Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,187,,,,
3,up,Rusted Root,Send Me On My Way,12,2,183,,,,
4,down,The Chieftains,The Foggy Dew,3,3,174,,,,
5,down,Paul Brady,The Island,4,3,189,,,,
6,up,Mary Black,Bright Blue Rose,28,3,200,,,,
7,down,Dolores Keane,Caledonia,5,3,183,,,,
8,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,5,179,,,,
9,down,Mary Black,Past the Point of Rescue,7,3,198,,,,
10,up,Clannad & Bono,In a Lifetime,35,6,186,,,,
11,down,Mary Black,No Frontiers,8,2,200,,,,
12,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,200,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,200,,,,
14,down,Donna Taggart,Jealous of the Angels,11,4,194,,,,
15,down,Mary Black,A Song for Ireland,10,8,199,,,,
16,down,Delerium & Sarah McLachlan,Silence,13,8,73,,,,
17,-,Onóir,When You Were Sweet Sixteen,-,17,1,,,,
18,down,Sigur Rós,Hoppípolla,14,1,197,,,,
19,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),15,9,200,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,200,,,,
21,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",17,11,187,,,,
22,down,The Chieftains,He Moved Through the Fair,18,13,197,,,,
23,down,Mary Black,As I Leave Behind Neidín,19,4,200,,,,
24,down,The Dubliners,The Fields of Athenry,20,12,125,,,,
25,down,Mary Black,Once in a Very Blue Moon,21,16,200,,,,
26,down,Rince,Siege Of Ennis,22,14,147,,,,
27,down,Mary Black,Wonder Child,24,18,197,,,,
28,down,Bush Post Primary Students,Titanium Bush Post Primary,25,16,131,,,,
29,up,Mary Black,Katie,29,2,200,,,,
30,-,Mahotella Queens,Kukhona Intombi,-,30,1,,,,
31,-,Blarney Céilí Band,The Siege of Ennis (Reel),-,31,1,,,,
32,-,Johnny Clegg & Juluka,Impi (Live),-,32,1,,,,
33,down,Snow Business,Christmas Time,26,17,128,,,,
34,-,Mestre Obashanan & Luciana Gama,Eu Vi Mamãe Oxum na Cachoeira (feat. Luciana Gama),-,34,1,,,,
35,-,Bing Crosby,My Wild Irish Rose,-,35,1,,,,
36,-,Celtic Thunder,The Dutchman (feat. Keith Harkin),-,36,1,,,,
37,-,Big Jim,Did Your Mother Come From Ireland,-,37,1,,,,
38,-,Bird Songs From the Amazon Rain Forest,Aves Das Floresta Do Sul,-,38,1,,,,
39,-,Bird Songs From the Amazon Rain Forest,Aves Do Planalto Central,-,39,1,,,,
