Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,158,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,29,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,147,,,,
5,down,Sigur Rós,Hoppípolla,4,1,159,,,,
6,up,Rodrigo y Gabriela,Tamacun,7,2,141,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,11,2,141,,,,
8,down,Mary Black,Bright Blue Rose,5,3,158,,,,
9,down,Rusted Root,Send Me On My Way,6,2,146,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,16,3,141,,,,
11,down,The Chieftains,The Foggy Dew,8,3,139,,,,
12,up,Rodrigo y Gabriela,Orion,19,6,141,,,,
13,down,The Waterboys,Glastonbury Song,9,6,146,,,,
14,up,Rodrigo y Gabriela,Ixtapa,25,11,141,,,,
15,up,Rodrigo y Gabriela,Juan Loco,28,12,141,,,,
16,up,Rodrigo y Gabriela,Vikingman,31,13,141,,,,
17,down,Mary Black,Katie,15,2,158,,,,
18,up,Rodrigo y Gabriela,Satori,33,14,141,,,,
19,up,Rodrigo y Gabriela,PPA,34,15,141,,,,
20,-,Paul Brady,The Island,-,3,149,,,,
21,down,Donna Taggart,Jealous of the Angels,10,4,158,,,,
22,down,Na Fianna,The Last One (Live),12,12,157,,,,
23,down,The Dubliners,The Rocky Road to Dublin (Live),14,13,86,,,,
24,down,Clannad & Bono,In a Lifetime,17,6,149,,,,
25,down,Mary Black,As I Leave Behind Neidín,13,4,159,,,,
26,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],18,6,159,,,,
27,down,Phil Coulter,The Town I Loved So Well,20,19,157,,,,
28,down,Declan O'Rourke,Galileo,21,8,149,,,,
29,up,Mary Black,Past the Point of Rescue,29,3,158,,,,
30,down,Celtic Woman,Caledonia,22,22,135,,,,
31,up,Mary Black,No Frontiers,39,2,159,,,,
32,up,Eimear Quinn,The Voice,37,7,145,,,,
33,down,Mary Black,Once in a Very Blue Moon,27,16,159,,,,
34,down,Delerium & Sarah McLachlan,Silence,23,8,31,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,24,155,,,,
36,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),41,6,159,,,,
37,down,Martha And The Muffins,Echo Beach,26,23,158,,,,
38,up,Mary Black,A Song for Ireland,45,8,159,,,,
39,down,Celtic Angels,In the Arms of an Angel,30,26,157,,,,
40,down,Mary Black,Wonder Child,32,18,155,,,,
41,down,Ronan Hardiman,Lord of the Dance,35,28,158,,,,
42,down,Dolores Keane,Galway Bay,36,28,66,,,,
43,down,The Dubliners,Seven Drunken Nights,38,30,86,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,33,157,,,,
45,down,The Irish National Orchestra,The Irish National Anthem,42,30,153,,,,
46,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),52,9,159,,,,
47,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,10,159,,,,
48,down,Ronan Hardiman,Lord of the Dance (With Taps),44,33,158,,,,
49,down,Rodrigo y Gabriela,One,46,32,157,,,,
50,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",47,11,146,,,,
51,down,Maura O'Connell,Trouble in the Fields,48,36,143,,,,
52,-,Deirdre Masterson,Oh Holy Night (feat. The Celtic Tenors),-,52,1,,,,
53,down,The Chieftains,He Moved Through the Fair,50,13,157,,,,
54,down,Secret Garden,Nocturne,49,29,157,,,,
55,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,51,43,80,,,,
56,up,Sinéad Lohan,Sailing By,56,43,157,,,,
57,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,53,41,158,,,,
58,down,The Dubliners,The Fields of Athenry,55,12,85,,,,
59,up,Rodrigo y Gabriela,One / Take 5,65,49,156,,,,
60,up,Mary Black,Anachie Gordon,69,35,157,,,,
61,up,Mary Black,Carolina Rua,70,42,144,,,,
62,down,Dolores Keane,Never Be the Sun,54,46,157,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,157,,,,
64,down,Demis Roussos,Forever and Ever,63,46,158,,,,
65,up,Rodrigo y Gabriela,Mr. Tang,67,50,155,,,,
66,-,Tina Malia,Hey Ma Durga,-,66,1,,,,
67,-,The Flying Column,The Dying Rebel,-,67,1,,,,
68,-,The Cistercian Nuns of St. Mary's Abbey Glencairn,Mary Was Deeply Troubled,-,68,1,,,,
69,-,Arty McGlynn,The Floating Crowbar Medley,-,69,1,,,,
70,-,Sean Tyrrell,Roisin Came with the Wren Boys,-,70,1,,,,
71,-,The Byrne Brothers,Yvonnes Waltz (The Byrne Brothers),-,71,1,,,,
72,-,The Byrne Brothers,"Poppy Leaf Hornpipe (feat. Colin Farrell) [Traditional], Stevie the 3 Legged Alligator, Banna Swing Reels [Colin Farrell/Byrne Brothers]",-,72,1,,,,
73,-,Tony Stevens,The Banks of My Own Lovely Lee,-,73,1,,,,
74,down,Patrick Cassidy,Mise Éire (feat. Sibéal),71,2,133,,,,
75,-,Tony Stevens,The Village of Asdee,-,75,1,,,,
76,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,140,,,,
77,down,Ronan Hardiman,Siamsa,68,53,146,,,,
78,down,Rodrigo y Gabriela,Foc,72,56,128,,,,
