Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,206,,,,
3,up,Rusted Root,Send Me On My Way,3,2,203,,,,
4,up,The Chieftains,The Foggy Dew,5,3,194,,,,
5,up,Paul Brady,The Island,6,3,210,,,,
6,up,Dolores Keane,Caledonia,8,3,200,,,,
7,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,200,,,,
8,up,Mary Black,No Frontiers,23,2,215,,,,
9,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,221,,,,
10,up,Donna Taggart,Jealous of the Angels,16,4,213,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,219,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,87,,,,
13,up,Declan O'Rourke,Galileo,14,8,210,,,,
14,up,Delerium & Sarah McLachlan,Silence,17,8,94,,,,
15,-,Mary Black,Katie,-,2,219,,,,
16,up,Sigur Rós,Hoppípolla,18,1,218,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,221,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,221,,,,
19,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",21,11,208,,,,
20,up,Mary Black,As I Leave Behind Neidín,24,4,221,,,,
21,up,The Dubliners,The Fields of Athenry,26,12,145,,,,
22,up,Rince,Siege Of Ennis,27,14,168,,,,
23,up,Mary Black,Wonder Child,28,18,218,,,,
24,up,Bush Post Primary Students,Titanium Bush Post Primary,29,16,152,,,,
25,up,Snow Business,Christmas Time,31,17,146,,,,
26,-,Notify,Tá Mé I Mo Shuí / Murray's Potion (feat. Niall McCabe),-,26,1,,,,
27,down,Mary Black,Bright Blue Rose,7,3,221,,,,
28,down,Mary Black,Past the Point of Rescue,10,3,218,,,,
29,down,Eimear Quinn,The Voice,13,7,204,,,,
30,down,Mary Black,A Song for Ireland,15,8,219,,,,
31,down,The Chieftains,He Moved Through the Fair,22,13,217,,,,
32,down,Mary Black,Once in a Very Blue Moon,25,16,221,,,,
33,down,Joe Dolan,Good Looking Woman,30,22,43,,,,
34,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,18,,,,
35,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,37,,,,
