Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Rodrigo y Gabriela,Tamacun,17,2,32,,,,
3,down,Sigur Rós,Hoppípolla,2,1,36,,,,
4,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),19,1,36,,,,
5,up,Rodrigo y Gabriela,Stairway to Heaven,22,2,32,,,,
6,up,Rodrigo y Gabriela,Diablo Rojo,28,3,32,,,,
7,down,Mary Black,Katie,5,2,36,,,,
8,down,Rusted Root,Send Me On My Way,4,2,31,,,,
9,up,Rodrigo y Gabriela,Orion,30,6,32,,,,
10,down,Mary Black,Bright Blue Rose,6,3,36,,,,
11,up,The Chieftains,The Foggy Dew,33,3,29,,,,
12,down,The Waterboys,Glastonbury Song,8,6,25,,,,
13,down,Mary Black,No Frontiers,7,2,36,,,,
14,up,Rodrigo y Gabriela,Ixtapa,38,11,32,,,,
15,up,Rodrigo y Gabriela,Juan Loco,40,12,32,,,,
16,up,Rodrigo y Gabriela,Vikingman,43,13,32,,,,
17,up,Rodrigo y Gabriela,Satori,47,14,32,,,,
18,down,Mary Black,Past the Point of Rescue,15,3,36,,,,
19,up,Rodrigo y Gabriela,PPA,51,15,32,,,,
20,up,Mary Black,A Song for Ireland,25,8,36,,,,
21,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,36,,,,
22,down,Donna Taggart,Jealous of the Angels,10,4,36,,,,
23,down,Dario G,Sunchyme,12,3,36,,,,
24,down,Na Fianna,The Last One (Live),13,12,36,,,,
25,down,Dolores Keane,Caledonia,14,3,33,,,,
26,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,60,5,31,,,,
27,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],18,6,36,,,,
28,down,Phil Coulter,The Town I Loved So Well,20,19,36,,,,
29,up,Declan O'Rourke,Galileo,62,8,34,,,,
30,down,The Clancy Brothers,Will You Go Lassie Go,23,23,36,,,,
31,down,Celtic Woman,Caledonia,24,22,36,,,,
32,down,Martha And The Muffins,Echo Beach,26,23,36,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,24,36,,,,
34,up,Celtic Angels,In the Arms of an Angel,36,26,36,,,,
35,down,Mary Black,Wonder Child,29,18,36,,,,
36,up,Eimear Quinn,The Voice,76,7,33,,,,
37,down,Ronan Hardiman,Lord of the Dance,31,28,36,,,,
38,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),32,9,36,,,,
39,down,Sharon Shannon,The Galway Girl (feat. Mundy),34,30,36,,,,
40,up,Clannad & Bono,In a Lifetime,73,6,30,,,,
41,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,10,36,,,,
42,down,Mary Black,As I Leave Behind Neidín,39,4,36,,,,
43,up,The Fureys & Davey Arthur,Willie McBride,75,20,31,,,,
44,up,The Irish National Orchestra,The Irish National Anthem,54,30,36,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,33,36,,,,
46,up,Paul Brady,The Island,46,3,34,,,,
47,down,Ronan Hardiman,Lord of the Dance (With Taps),37,33,36,,,,
48,down,Rodrigo y Gabriela,One,42,32,36,,,,
49,down,Mary Black,Once in a Very Blue Moon,21,16,36,,,,
50,up,Mary Black,Anachie Gordon,79,35,36,,,,
51,down,Secret Garden,Nocturne,48,29,36,,,,
52,down,Sharon Shannon,Blackbird,49,10,36,,,,
53,down,The Chieftains,He Moved Through the Fair,52,13,36,,,,
54,down,Sinéad Lohan,Sailing By,53,43,36,,,,
55,-,EarthRise SoundSystem,Let's Get Together (feat. Srikala & C.C. White),-,55,1,,,,
56,-,Arash,One Night in Dubai (feat. Helena),-,56,1,,,,
57,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,57,1,,,,
58,-,Sharon Shannon,The Penguin: Retour des Hirondelles / Music for a Found Harmonium,-,58,1,,,,
59,-,Rema,Lady,-,59,1,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,33,,,,
61,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,55,41,36,,,,
62,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",56,47,36,,,,
63,down,Dolores Keane,Never Be the Sun,59,46,36,,,,
64,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],57,44,36,,,,
65,down,Demis Roussos,Forever and Ever,61,46,36,,,,
66,down,Rodrigo y Gabriela,One / Take 5,63,49,36,,,,
67,down,Rodrigo y Gabriela,Mr. Tang,64,50,36,,,,
68,down,Rodrigo y Gabriela,Foc,66,56,36,,,,
69,down,Rince,Siege Of Ennis,67,14,32,,,,
70,down,Rodrigo y Gabriela,Libertango,68,58,36,,,,
71,down,Rodrigo y Gabriela,Paris,69,60,36,,,,
72,down,Phil Coulter,The Old Man,70,37,36,,,,
73,down,Rodrigo y Gabriela,Capitan Casanova,71,62,36,,,,
74,down,Bush Post Primary Students,Titanium Bush Post Primary,72,16,36,,,,
75,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),77,64,35,,,,
76,up,Snow Business,Christmas Time,78,17,36,,,,
77,up,Rodrigo y Gabriela,Hola,87,65,35,,,,
78,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",88,27,34,,,,
79,up,Johnny McEvoy,Long Before Your Time,91,70,33,,,,
80,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,36,,,,
81,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",44,11,35,,,,
82,up,Brian Kennedy,Carrickfergus,92,34,33,,,,
83,down,Ronan Hardiman,Siamsa,74,53,36,,,,
84,-,Miten & Deva Premal,You Gotta Move (feat. Krishna Das & Friends),-,84,1,,,,
85,-,Benjamin Woods,Ecstasy of Gold,-,85,1,,,,
86,down,Patrick Cassidy,Mise Éire (feat. Sibéal),80,2,30,,,,
87,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,93,68,34,,,,
88,down,Sinéad O'Connor,He Moved Through the Fair (Live),16,8,30,,,,
89,up,Sigur Rós,Glósóli,95,73,28,,,,
90,-,Mory Kanté,Yeke Yeke,-,53,1,,,,
91,up,Brace Yourself Bridget,Hills of Donegal,96,34,30,,,,
92,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),99,70,32,,,,
93,down,Maura O'Connell,Trouble in the Fields,45,36,34,,,,
94,up,The Merry Ploughboys,Sam Is Coming Home,97,35,17,,,,
95,up,Mary Black,Song for Ireland,100,54,25,,,,
96,down,Mary Black,I Will Be There (feat. Paul Brady),84,67,32,,,,
97,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,23,,,,
98,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),94,2,7,,,,
99,-,The Dubliners,The Foggy Dew,-,32,20,,,,
100,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,24,,,,
