Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,Sigur Rós,Hoppípolla,5,1,67,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,63,,,,
4,down,Mary Black,Katie,3,2,67,,,,
5,up,Mary Black,Past the Point of Rescue,7,3,67,,,,
6,up,Rusted Root,Send Me On My Way,9,2,62,,,,
7,up,The Chieftains,The Foggy Dew,12,3,57,,,,
8,down,Rodrigo y Gabriela,Tamacun,4,2,61,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,67,,,,
10,up,Mary Black,Bright Blue Rose,19,3,67,,,,
11,up,The Waterboys,Glastonbury Song,13,6,56,,,,
12,down,Rodrigo y Gabriela,Stairway to Heaven,6,2,61,,,,
13,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),29,1,67,,,,
14,down,Rodrigo y Gabriela,Diablo Rojo,8,3,61,,,,
15,up,Donna Taggart,Jealous of the Angels,22,4,67,,,,
16,up,Dario G,Sunchyme,23,3,67,,,,
17,down,Rodrigo y Gabriela,Orion,11,6,61,,,,
18,up,Na Fianna,The Last One (Live),24,12,67,,,,
19,up,Mary Black,No Frontiers,21,2,67,,,,
20,up,Dolores Keane,Caledonia,25,3,63,,,,
21,up,Clannad & Bono,In a Lifetime,27,6,61,,,,
22,up,Sinéad O'Connor,He Moved Through the Fair (Live),26,8,58,,,,
23,up,Mary Black,As I Leave Behind Neidín,41,4,67,,,,
24,down,Rodrigo y Gabriela,Ixtapa,15,11,61,,,,
25,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],28,6,67,,,,
26,down,Rodrigo y Gabriela,Juan Loco,16,12,61,,,,
27,up,The Fureys & Davey Arthur,Willie McBride,74,20,62,,,,
28,down,Rodrigo y Gabriela,Vikingman,17,13,61,,,,
29,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),36,9,67,,,,
30,up,Phil Coulter,The Town I Loved So Well,38,19,67,,,,
31,down,Rodrigo y Gabriela,Satori,18,14,61,,,,
32,up,Mary Black,Once in a Very Blue Moon,32,16,67,,,,
33,down,Rodrigo y Gabriela,PPA,20,15,61,,,,
34,down,Declan O'Rourke,Galileo,30,8,65,,,,
35,down,The Clancy Brothers,Will You Go Lassie Go,33,23,67,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,24,67,,,,
37,down,Martha And The Muffins,Echo Beach,35,23,67,,,,
38,-,Dolores Keane,Teddy O'Neill,-,38,1,,,,
39,-,Mari Boine,Balu Badjel Go Vuoittan,-,39,1,,,,
40,down,Celtic Angels,In the Arms of an Angel,37,26,67,,,,
41,up,Sharon Shannon,Blackbird,44,10,67,,,,
42,down,Ronan Hardiman,Lord of the Dance,39,28,67,,,,
43,up,Sharon Shannon,The Galway Girl (feat. Mundy),58,30,66,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,33,67,,,,
45,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,42,10,67,,,,
46,down,The Irish National Orchestra,The Irish National Anthem,43,30,67,,,,
47,down,Mary Black,A Song for Ireland,31,8,67,,,,
48,down,Rodrigo y Gabriela,One,46,32,67,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),45,33,67,,,,
50,down,Mary Black,Anachie Gordon,47,35,67,,,,
51,down,Secret Garden,Nocturne,48,29,67,,,,
52,down,The Chieftains,He Moved Through the Fair,49,13,65,,,,
53,up,Patrick Cassidy,Mise Éire (feat. Sibéal),90,2,59,,,,
54,down,Sinéad Lohan,Sailing By,53,43,67,,,,
55,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",73,47,66,,,,
56,down,Mary Black,Carolina Rua,50,42,56,,,,
57,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],54,44,67,,,,
58,down,Dolores Keane,Never Be the Sun,55,46,67,,,,
59,down,Rodrigo y Gabriela,One / Take 5,57,49,67,,,,
60,down,Demis Roussos,Forever and Ever,56,46,67,,,,
61,down,Rodrigo y Gabriela,Mr. Tang,59,50,67,,,,
62,down,Ronan Hardiman,Siamsa,61,53,67,,,,
63,down,Rodrigo y Gabriela,Foc,62,56,67,,,,
64,up,Phil Coulter,The Old Man,71,37,64,,,,
65,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),69,36,67,,,,
66,down,Mary Black,Wonder Child,60,18,67,,,,
67,down,Rodrigo y Gabriela,Libertango,63,58,67,,,,
68,down,Rince,Siege Of Ennis,65,14,63,,,,
69,down,Rodrigo y Gabriela,Paris,66,60,67,,,,
70,down,Mory Kanté,Yeke Yeke,67,53,32,,,,
71,-,Bujumbura,Chant de femmes,-,71,1,,,,
72,-,AfroCubism,La Culebra,-,72,1,,,,
73,down,Rodrigo y Gabriela,Capitan Casanova,68,62,67,,,,
74,up,Bush Post Primary Students,Titanium Bush Post Primary,77,16,67,,,,
75,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),79,64,66,,,,
76,up,Rodrigo y Gabriela,Hola,80,65,66,,,,
77,up,Snow Business,Christmas Time,82,17,67,,,,
78,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",83,27,62,,,,
79,up,Mary Black,I Will Be There (feat. Paul Brady),84,67,59,,,,
80,up,Johnny McEvoy,Long Before Your Time,88,70,62,,,,
81,-,Kwesi Arthur & Joeboy,Baajo,-,81,1,,,,
82,-,"Expérience 7, Guy Houllier & Yves Honoré",Lanmou sé on danjé,-,82,1,,,,
83,-,Viva Les Difficiles,Espoir - Composition X,-,83,1,,,,
84,up,Brian Kennedy,Carrickfergus,91,34,62,,,,
85,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,92,68,65,,,,
86,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,64,41,67,,,,
87,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),94,70,61,,,,
88,up,Brace Yourself Bridget,Hills of Donegal,95,34,59,,,,
89,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,43,,,,
90,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,72,5,58,,,,
91,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,98,62,47,,,,
92,down,Happy Birthday,Happy Birthday,89,47,9,,,,
93,up,Maura O'Connell,Trouble in the Fields,93,36,62,,,,
94,up,Sean O'Se,Amhrán Na BhFiann,96,74,44,,,,
95,up,Mary Black,Song for Ireland,99,54,52,,,,
96,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,17,,,,
97,up,The Dubliners,The Foggy Dew,100,32,43,,,,
98,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,46,,,,
99,-,The Merry Ploughboys,Sam Is Coming Home,-,35,39,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,75,29,,,,
