Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,71,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,191,,,,
4,up,Rusted Root,Send Me On My Way,4,2,187,,,,
5,up,The Chieftains,The Foggy Dew,5,3,178,,,,
6,up,Paul Brady,The Island,6,3,193,,,,
7,up,Mary Black,Bright Blue Rose,7,3,204,,,,
8,up,Mary Black,Katie,8,2,204,,,,
9,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,183,,,,
10,up,Mary Black,Past the Point of Rescue,10,3,202,,,,
11,up,Clannad & Bono,In a Lifetime,27,6,190,,,,
12,-,Mary Black,No Frontiers,-,2,203,,,,
13,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,204,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),35,6,204,,,,
15,down,Eimear Quinn,The Voice,12,7,187,,,,
16,down,Declan O'Rourke,Galileo,13,8,193,,,,
17,down,Mary Black,A Song for Ireland,14,8,203,,,,
18,down,Delerium & Sarah McLachlan,Silence,15,8,77,,,,
19,down,Sigur Rós,Hoppípolla,16,1,201,,,,
20,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,204,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,204,,,,
22,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,191,,,,
23,down,The Chieftains,He Moved Through the Fair,20,13,201,,,,
24,down,Mary Black,As I Leave Behind Neidín,21,4,204,,,,
25,down,Mary Black,Once in a Very Blue Moon,22,16,204,,,,
26,down,Rince,Siege Of Ennis,23,14,151,,,,
27,down,Mary Black,Wonder Child,24,18,201,,,,
28,down,Bush Post Primary Students,Titanium Bush Post Primary,25,16,135,,,,
29,-,The Dubliners,The Fields of Athenry,-,12,128,,,,
30,-,Bill Whelan,Riverdance,-,30,1,,,,
31,-,Ten Quiet Indians & Sleep Music with Nature Sounds Relaxation,Zen Space Track,-,31,1,,,,
32,down,Snow Business,Christmas Time,26,17,132,,,,
33,-,Catrin Finch & Aoife Ní Bhríain,Woven,-,33,1,,,,
34,-,Rodrigo y Gabriela,Diem,-,34,1,,,,
35,down,Joe Dolan,Good Looking Woman,28,22,35,,,,
