Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,6,72,2021-03-07,18,2021-05-16
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,73,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,64,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,80,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,78,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,2,77,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,33,,,,
8,up,アヴィーチー,Hey Brother,14,5,80,,,,
9,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],9,2,77,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,80,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,76,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,65,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,74,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,58,,,,
15,up,Bodyrockers,I Like the Way (Radio Edit),24,5,75,,,,
16,up,Calvin Harris,Blame (feat. John Newman),46,6,73,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,77,,,,
18,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
19,down,Duck Sauce,Barbra Streisand,17,5,80,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),18,12,80,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),20,13,80,,,,
22,up,David Guetta,Titanium (feat. Sia),29,12,79,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,79,,,,
24,down,アヴィーチー,Addicted To You,22,16,80,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,80,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,7,71,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,77,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,22,35,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,80,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,70,,,,
31,down,Duke Dumont,I Got U (feat. Jax Jones),30,9,80,,,,
32,up,Swedish House Mafia,Save the World (Extended Mix),32,18,80,,,,
33,-,Kygo,Stole the Show (feat. Parson James),-,7,58,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,78,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),34,22,80,,,,
36,down,Liquideep,Alone,35,9,79,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),36,26,80,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),69,10,76,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,11,72,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),38,11,78,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,30,80,,,,
42,up,Daft Punk,One More Time,60,27,80,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,13,75,,,,
44,-,Malone,Don't Need Ya,-,44,1,,,,
45,-,Axel Black & White,Somebody To Love,-,45,1,,,,
46,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),41,12,77,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,74,,,,
48,down,Route 94,My Love (feat. Jess Glynne),44,36,80,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,15,80,,,,
50,-,Calvin Harris,Feel So Close (Extended Mix),-,12,76,,,,
51,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,14,74,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,71,,,,
53,-,ZHU,Zhudio54,-,53,1,,,,
54,-,Laroz,Laganga (feat. Faytinga) [Original],-,54,1,,,,
55,-,Dj Dark & DJ Nil,Yaman (feat. Zara),-,55,1,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,77,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,74,,,,
58,down,アヴィーチー,Wake Me Up,8,1,80,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,51,17,69,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,20,59,,,,
61,down,"Calvin Harris, Sam Smith",Promises,58,19,62,,,,
62,-,Flight Facilities,Lights Up (feat. Channel Tres),-,62,1,,,,
63,-,Change Request,Keep the Fire Burning (feat. Glass Slipper) [Main Vox Mix],-,63,1,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,7,6,89,2021-02-21,25,2021-04-04
65,-,ZHU,Distant Lights,-,65,1,,,,
66,-,Bateu Matou,Clichê (feat. Papillon),-,66,1,,,,
67,-,Roy Blues,Subterrane,-,67,1,,,,
68,-,Xinobi,Steady (feat. Vaarwell),-,68,1,,,,
69,-,Moullinex & Selma Uamusse,Ngoma Nwana,-,69,1,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],67,41,68,,,,
71,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,71,1,,,,
72,-,Brian Remii,Confusion,-,72,1,,,,
73,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,73,1,,,,
74,-,K-Style,U Shakin,-,74,1,,,,
75,-,"Steve Void, Koosen & Strange Fruits Music",Calling My Phone,-,75,1,,,,
76,-,PEACE MAKER! & Birthdayy Partyy,Rock Wit It,-,76,1,,,,
77,-,Jimpster,Soul Spectral (feat. Greg Paulus),-,77,1,,,,
78,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,78,1,,,,
79,-,Davina Moss & Noble North,Smoking Rights,-,79,1,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,1,53,,,,
81,-,Disaia,Fantasy,-,81,1,,,,
82,-,Fred Everything,Lesson in Humility,-,82,1,,,,
83,-,Max Oazo & Camishe,Believe (The Distance & Igi Remix),-,83,1,,,,
84,-,A-mase & Mister Monj,Never Let You Go (The Bestseller Remix),-,84,1,,,,
85,-,Consoul Trainin & DuoViolins,3 Daqat (Consoul Trainin vs. DuoViolins) [Extended Mix],-,85,1,,,,
86,-,Fhaken & Wayne Madiedo,Caipirinha,-,86,1,,,,
87,-,Dj Dark & Mentol,Paradise (Extended Mix),-,87,1,,,,
88,-,Real Deep,Seven,-,88,1,,,,
89,-,Pascal Letoublon,Friendships,-,28,1,,,,
90,-,John Gibbons,P.Y.T. (Pretty Young Thing) [Acoustic],-,90,1,,,,
91,-,Pascal Junior,Promise (Extended),-,91,1,,,,
92,-,Viper,Sun Walker,-,92,1,,,,
93,-,Dj Dark & Mentol,"Paroles, Paroles (Extended Mix)",-,93,1,,,,
94,-,Mr.Nu & MadSound,Mia (Sharapov Dub Mix),-,94,1,,,,
95,-,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),-,95,1,,,,
96,-,"A-mase, Sharliz & Natune",The Weekend (A-Mase 2.0 Mix),-,96,1,,,,
97,-,Stroke 69 & Dj Dark,In the Air Tonight (Extended Mix),-,97,1,,,,
98,-,Dj Dark & Mentol,Un Minut (Extended),-,98,1,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,1,37,87,2020-08-16,73,2020-09-27
100,down,Avicii,Levels (Instrumental),59,50,77,,,,
