Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo,Firestone (feat. Conrad Sewell),-,1,109,,,,
2,up,アヴィーチー,Wake Me Up,12,1,159,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,160,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,157,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,70,,,,
6,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,111,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,127,,,,
8,up,Kygo,Stole the Show (feat. Parson James),90,7,120,,,,
9,down,アヴィーチー,Hey Brother,7,5,160,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,6,136,,,,
11,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],45,1,97,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,160,,,,
13,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,151,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,10,3,145,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,152,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,129,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,152,,,,
18,down,Calvin Harris,Blame (feat. John Newman),16,6,153,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,137,,,,
20,down,Duck Sauce,Barbra Streisand,18,5,159,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),19,13,160,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,146,,,,
23,down,Deepest Blue,Give It Away (Radio Edit),20,12,160,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,157,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,1,136,,,,
26,down,アヴィーチー,Addicted To You,23,16,159,,,,
27,down,David Guetta,Titanium (feat. Sia),21,12,159,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,158,,,,
29,down,Bodyrockers,I Like the Way (Radio Edit),15,5,155,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),26,7,147,,,,
31,down,Swedish House Mafia,Save the World (Extended Mix),27,18,159,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,151,,,,
33,down,Yolanda Be Cool & DCUP,We No Speak Americano,30,22,111,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,20,153,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),32,9,156,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),33,22,157,,,,
37,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,151,,,,
38,down,Charly Black,Gyal You a Party Animal,35,29,62,,,,
39,down,Liquideep,Alone,36,9,157,,,,
40,-,Alan Walker,Faded,-,5,112,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),38,26,157,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,10,149,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,150,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),41,11,156,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,30,157,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,13,148,,,,
47,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,130,,,,
48,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,149,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),46,12,150,,,,
50,down,Daft Punk,One More Time,37,27,156,,,,
51,down,Route 94,My Love (feat. Jess Glynne),48,36,156,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,13,151,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,154,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),49,15,155,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,14,146,,,,
56,-,Willy Saul,3.2.1. Go!,-,56,1,,,,
57,-,A7S,JUMPSTART,-,57,1,,,,
58,-,Gianluca Caldarelli,Comprehend,-,58,1,,,,
59,-,Jay Lima,Omunye Remix,-,59,1,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,151,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,58,17,137,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,16,149,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),59,18,135,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,20,111,,,,
65,down,"Calvin Harris, Sam Smith",Promises,60,19,127,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,105,,,,
67,down,Avicii,Levels (Instrumental),61,50,149,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,24,139,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),68,57,106,,,,
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,103,87,2020-08-16,73,2020-09-27
71,down,Matt Simons,Catch & Release (Alex Adair Remix),64,55,109,,,,
72,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],69,55,134,,,,
73,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,54,119,,,,
74,down,Baauer,Harlem Shake,70,25,132,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,154,,,,
76,down,Calvin Harris,My Way,72,26,122,,,,
77,down,Otto Knows,Million Voices (Radio Edit),73,57,119,,,,
78,down,The Chainsmokers,Paris,63,32,127,,,,
79,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),75,27,114,,,,
80,down,Galantis,Runaway (U & I),77,28,101,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,132,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,7,99,,,,
83,-,"ZX, Zenith & Avex",Stanga (Original Mix),-,83,1,,,,
84,-,Advance,Take Me to the Top (Remix),-,84,1,,,,
85,down,Avicii,Waiting For Love,80,42,114,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,141,,,,
87,-,Donna Allen,Serious (Extended Remix),-,87,1,,,,
88,-,David Guetta & Sia,Flames,-,29,104,,,,
89,down,Rudimental,Waiting All Night (feat. Ella Eyre),62,24,136,,,,
90,down,David Guetta,Without You (feat. Usher),76,57,126,,,,
91,up,David Guetta,2U (feat. Justin Bieber),93,33,87,,,,
92,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",74,30,110,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,68,70,,,,
94,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,72,,,,
95,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,53,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,73,25,,,,
