Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,196,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,174,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,192,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,179,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,206,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,196,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,191,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,202,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,202,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,198,,,,
11,up,Duck Sauce,Barbra Streisand,11,5,209,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,200,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,6,199,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,7,194,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,193,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,172,,,,
17,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),17,9,199,,,,
18,up,Liquideep,Alone,18,9,207,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,195,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,198,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),21,11,205,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,13,194,,,,
23,up,Calvin Harris,Feel So Close (Extended Mix),23,12,200,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,201,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,15,200,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),26,14,192,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,191,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,194,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,29,17,183,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),30,18,181,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,20,158,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,129,87,2020-08-16,73,2020-09-27
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,24,189,,,,
34,down,David Guetta,Titanium (feat. Sia),33,12,208,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,175,,,,
36,up,Baauer,Harlem Shake,36,25,179,,,,
37,up,David Guetta & Sia,Flames,38,29,148,,,,
38,down,Calvin Harris,My Way,37,26,172,,,,
39,up,Galantis,Runaway (U & I),39,28,142,,,,
40,-,Stereoclip,How to Listen to This Album,-,40,1,,,,
41,-,Nick Skitz & Ste Ingham,Stonehenge (Extended Mix),-,41,1,,,,
42,-,Juan Cruz F DJ,Si No Estas (Remix),-,42,1,,,,
43,-,Sp3ctrum & Milan Gavris,Hot,-,43,1,,,,
44,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,44,1,,,,
45,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),43,27,163,,,,
46,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",44,30,144,,,,
47,-,Lorenzo Spano' & Markyno,Like Me (Extended Mix),-,47,1,,,,
48,-,Riscas,Não Tenhas Medo (feat. Nelson Swel),-,48,1,,,,
49,-,2-4 Grooves,Rockset (Video Mix),-,49,1,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,168,,,,
51,-,Joseph Abruzzi,First Time,-,51,1,,,,
52,-,D.Ramirez,Yeah Yeah (Extended Mix),-,52,1,,,,
