Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,195,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,173,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,191,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,178,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,205,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,195,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,32,3,190,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,201,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,201,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,197,,,,
11,down,Duck Sauce,Barbra Streisand,10,5,208,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,7,199,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,6,198,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),34,7,193,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,192,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,36,8,171,,,,
17,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),13,9,198,,,,
18,down,Liquideep,Alone,15,9,206,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,194,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,197,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),18,11,204,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,193,,,,
23,up,Calvin Harris,Feel So Close (Extended Mix),44,12,199,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,13,200,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,15,199,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,14,191,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,190,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,16,193,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,25,17,182,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),26,18,180,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,20,157,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,24,174,,,,
33,down,David Guetta,Titanium (feat. Sia),28,12,207,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,24,188,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,128,87,2020-08-16,73,2020-09-27
36,down,Baauer,Harlem Shake,35,25,178,,,,
37,up,Calvin Harris,My Way,37,26,171,,,,
38,up,David Guetta & Sia,Flames,38,29,147,,,,
39,up,Galantis,Runaway (U & I),39,28,141,,,,
40,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,40,1,,,,
41,-,Gorgon City,All Four Walls (feat. Vaults),-,41,1,,,,
42,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,14,3,,,,
43,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),45,27,162,,,,
44,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,143,,,,
45,-,Tony Touch,Apaga la Luz (Two Soul Fusion Remix),-,45,1,,,,
46,-,Vertigini,Blanche,-,46,1,,,,
47,-,Vertigini,Don't Stop,-,47,1,,,,
48,-,Bearface,Shikazu (Vlad Caia Remix),-,48,1,,,,
49,-,Tripmastaz,Sundays (Mix# 3-1),-,49,1,,,,
50,-,Sichuan,La Deep de Normandie,-,50,1,,,,
51,-,George Morel,Let's Groove,-,51,1,,,,
52,-,Solu Music,Fade (Original Mix),-,38,72,,,,
