Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,51,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,45,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,57,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,1,55,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),8,2,56,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,4,10,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,4,51,,,,
8,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],9,1,17,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,57,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,53,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),17,9,47,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,35,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,58,4,52,,,,
14,up,アヴィーチー,Wake Me Up,74,1,57,,,,
15,up,Bodyrockers,I Like the Way (Radio Edit),18,5,52,,,,
16,-,Kygo,Stole the Show (feat. Parson James),-,7,42,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,54,,,,
18,up,Duck Sauce,Barbra Streisand,22,5,57,,,,
19,up,Deepest Blue,Give It Away (Radio Edit),26,12,57,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),24,13,57,,,,
21,-,Calvin Harris,Summer,-,6,43,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,7,56,,,,
23,up,アヴィーチー,Addicted To You,27,16,57,,,,
24,-,Reyer,Break Every Chain (Reyer Remix) [feat. Retain],-,24,1,,,,
25,-,Robin Schulz & Wes,Alane,-,25,6,93,2020-08-16,93,2020-08-16
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,16,57,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,20,41,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,7,52,,,,
29,up,Swedish House Mafia,Save the World (Extended Mix),31,18,57,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,54,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,55,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,35,22,12,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,20,57,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,36,8,50,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),37,9,57,,,,
36,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),38,9,55,,,,
37,up,Liquideep,Alone,40,9,56,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),39,22,57,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),41,26,57,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),42,10,57,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,11,54,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),43,11,55,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,7,38,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,30,57,,,,
45,up,Daft Punk,One More Time,69,27,57,,,,
46,down,アヴィーチー,Hey Brother,19,5,57,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,53,,,,
48,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,56,,,,
49,down,David Guetta,Titanium (feat. Sia),23,12,57,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),47,12,55,,,,
51,down,Route 94,My Love (feat. Jess Glynne),48,36,57,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,57,,,,
53,down,Avicii,Waiting For Love,51,42,44,,,,
54,-,James Hype,Afraid (feat. Harlee),-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,14,87,2020-08-16,73,2020-09-27
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],54,41,48,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,42,54,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,16,53,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,56,17,48,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),57,18,49,,,,
61,-,Oxygenbuntu & Tick Tock,Zulu kaMalandela,-,61,1,,,,
62,down,"Calvin Harris, Sam Smith",Promises,60,19,43,,,,
63,down,Avicii,Levels (Instrumental),61,50,54,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,55,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,24,50,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),63,24,50,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,13,52,,,,
68,down,Matt Simons,Catch & Release (Alex Adair Remix),64,55,22,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),65,57,21,,,,
70,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],66,55,51,,,,
71,down,Baauer,Harlem Shake,67,25,51,,,,
72,down,David Guetta,Without You (feat. Usher),68,57,43,,,,
73,down,Calvin Harris,My Way,70,26,49,,,,
74,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),71,54,42,,,,
75,-,The Chainsmokers,Paris,-,32,47,,,,
76,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),72,27,43,,,,
77,down,Otto Knows,Million Voices (Radio Edit),73,57,46,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,1,36,,,,
79,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",75,30,42,,,,
80,down,Galantis,Runaway (U & I),76,28,35,,,,
81,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,53,,,,
82,down,David Guetta,2U (feat. Justin Bieber),77,33,35,,,,
83,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,40,50,,,,
84,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),78,35,29,,,,
85,down,Alan Walker,Faded,32,5,42,,,,
86,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],15,2,55,,,,
87,-,David Guetta & Sia,Flames,-,29,37,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),80,39,26,,,,
89,down,Solu Music,Fade (Original Mix),81,38,22,,,,
90,down,Calvin Harris,Blame (feat. John Newman),20,6,52,,,,
91,down,Martin Garrix,Don't Look Down (feat. Usher),83,58,18,,,,
92,down,Feder,Goodbye [feat. Lyse] [Radio Edit],82,34,32,,,,
93,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,19,,,,
94,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],84,80,7,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,50,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,30,27,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,12,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,92,77,8,,,,
99,down,DVBBS & Borgeous,Tsunami,95,77,9,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),96,81,6,,,,
