Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,185,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,164,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,181,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,169,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,194,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,12,3,181,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,190,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,190,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,186,,,,
10,up,Duck Sauce,Barbra Streisand,71,5,197,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,6,189,,,,
12,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,186,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,7,182,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,184,,,,
15,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),14,9,187,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,185,,,,
17,down,Liquideep,Alone,15,9,195,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,188,,,,
19,-,David Guetta,Dangerous (feat. Sam Martin),-,11,193,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,13,184,,,,
21,down,Calvin Harris,Feel So Close (Extended Mix),19,12,188,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,189,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,15,190,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,14,182,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,179,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,16,182,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,17,173,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),26,18,171,,,,
29,down,"Calvin Harris, Sam Smith",Promises,27,19,161,,,,
30,down,David Guetta,Titanium (feat. Sia),29,12,196,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,146,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,24,166,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,160,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,24,177,,,,
35,-,Pepe,Shadilay (Instrumental),-,35,1,,,,
36,-,AVAION & HÜMAN,Hiding (HÜMAN Remix),-,36,1,,,,
37,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,37,1,,,,
38,-,MËSTIZA & Pauza,Lágrimas (feat. Argentina),-,38,1,,,,
39,-,Chris Lake & Aatig,In The Yuma (Four Tet Remix),-,39,1,,,,
40,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,40,1,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,4,8,,,,
42,down,David Guetta & Sia,Flames,34,29,140,,,,
43,down,Baauer,Harlem Shake,33,25,167,,,,
44,down,Calvin Harris,My Way,36,26,160,,,,
45,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",32,30,135,,,,
46,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,46,1,,,,
47,-,Andrew Bayer & Gabriel & Dresden,Other Eye (feat. Sub Teal),-,47,1,,,,
48,-,VIC MENSA,Eastside Girl (feat. Ty Dolla $ign) [Bonus Track],-,48,1,,,,
49,-,Overload,Come Together (Remaster 2023),-,49,1,,,,
50,-,Adam Beyer & Bart Skils,Your Mind (Will Clarke Remix),-,50,1,,,,
51,-,Michel Cleis & Klement Bonelli,Marvinello (feat. Martin Wilson) [Radio Edit],-,51,1,,,,
52,-,Lassjo,Lost Tales,-,52,1,,,,
53,-,Tujamo & Sick Individuals,Lose Control,-,53,1,,,,
54,-,Ynsbakhouya,Escape (Pjanoo Remake),-,54,1,,,,
55,-,Baan Sabai,Don't Worry About Me,-,55,1,,,,
56,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,56,1,,,,
57,-,VYOLO,Ai Papai (Funk),-,57,1,,,,
58,-,Nicole Moudaber,What Was (Chris Liebing Remix),-,58,1,,,,
59,-,"Pleasure State, MK, Anabel Englund & Lee Foss",Ghost In the System,-,59,1,,,,
60,-,Platinum Doll,Let Love Live (feat. P.Y. Anderson) [Frankie Feliciano Instrumental],-,60,1,,,,
61,-,Chris Liebing,With Passion and Faith,-,61,1,,,,
62,-,Edifox,Ancestralidade (Afro Eletric House Mix),-,62,1,,,,
63,down,Kura,Sentir Saudade (feat. Bia Caboz),1,1,13,,,,
64,-,Cody Ko & Space Rangers,Moderation,-,64,1,,,,
65,-,K.O.D,Ejele (feat. Msiz'Kay),-,65,1,,,,
66,-,Platinum Doll,Let Love Live (feat. P.Y. Anderson) [Frankie Feliciano Vocal Mix],-,66,1,,,,
67,-,Osvaldo Beatz,Abiro Dala (feat. Fadhilee Itulya),-,67,1,,,,
68,-,Fire Island,Wake Up (Mix 2),-,68,1,,,,
69,-,Cosmin Horatiu,Wallpaper,-,69,1,,,,
70,-,Max Chapman,Moving,-,70,1,,,,
71,-,Fire Island,Wake Up (Mix 1),-,71,1,,,,
72,-,Da Africa Deep & SONA,Bind,-,72,1,,,,
73,-,Bun Xapa & Da Africa Deep,Khang Kholo,-,73,1,,,,
74,-,Fire Island,In Your Bones (Bones Beats Mix),-,74,1,,,,
75,-,Secondcity,Kwelanga (Radio Edit),-,75,1,,,,
76,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),39,27,151,,,,
77,-,The UniKorns,It's Fine Day (feat. Opus III),-,77,1,,,,
78,-,Marc Galindo & The Deals,As We Feel (Peter Bailey Remix),-,78,1,,,,
79,-,Fire Island,In Your Bones,-,79,1,,,,
80,-,Da Africa Deep,My father is Jazz,-,80,1,,,,
