Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,26,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,36,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,48,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,46,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,46,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,4,42,,,,
7,down,アヴィーチー,Hey Brother,6,5,48,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,48,,,,
9,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,46,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,45,,,,
11,up,Kygo,Stole the Show (feat. Parson James),30,7,35,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,3,47,,,,
13,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,38,,,,
14,down,Bodyrockers,I Like the Way (Radio Edit),12,5,43,,,,
15,down,Duck Sauce,Barbra Streisand,13,5,48,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,46,,,,
17,up,David Guetta,Titanium (feat. Sia),23,12,48,,,,
18,down,Deepest Blue,Give It Away (Radio Edit),14,12,48,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,47,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix),16,13,48,,,,
21,down,アヴィーチー,Addicted To You,17,16,48,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,16,48,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),44,7,44,,,,
24,-,Kygo,Firestone (feat. Conrad Sewell),-,1,30,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,46,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),21,18,48,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,20,48,,,,
28,up,アヴィーチー,Wake Me Up,70,1,48,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),24,9,48,,,,
30,up,Calvin Harris,Summer,55,6,37,,,,
31,-,Topic,Breaking Me (feat. A7S),-,1,22,94,2020-03-01,8,2020-08-16
32,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,9,46,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),26,22,48,,,,
34,down,Avicii,Levels (Instrumental Radio Edit),27,26,48,,,,
35,down,Liquideep,Alone,29,9,47,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),58,10,48,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),32,11,46,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,30,48,,,,
39,down,Daft Punk,One More Time,35,27,48,,,,
40,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),37,12,47,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,13,44,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),40,12,46,,,,
43,down,Route 94,My Love (feat. Jess Glynne),41,36,48,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,13,45,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,15,48,,,,
46,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,14,46,,,,
47,up,Imany,Don't Be So Shy (Filatov & Karas Remix),47,40,43,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,41,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,45,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,16,44,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,57,17,40,,,,
52,up,Avicii,Levels (Instrumental),72,50,45,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),91,24,41,,,,
54,up,The Chainsmokers,Paris,100,32,39,,,,
55,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,41,,,,
56,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,13,,,,
57,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,12,,,,
58,up,David Guetta,Without You (feat. Usher),98,57,34,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,41,41,,,,
60,-,Baauer,Harlem Shake,-,25,42,,,,
61,-,Calvin Harris,My Way,-,26,40,,,,
62,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,34,,,,
63,-,Otto Knows,Million Voices (Radio Edit),-,57,37,,,,
64,-,Mickael & B.M.,Mamma,-,64,1,,,,
65,-,Vakabular,Vulfpeck,-,65,1,,,,
66,-,Charles J,Riders on the Storm,-,66,1,,,,
67,-,Elektromekanik & Happy Gutenberg,Fast Love (Max Lyazgin Remix),-,67,1,,,,
68,-,York & Dreamy,Once Upon a Time (feat. Leila),-,68,1,,,,
69,-,Robin Schulz & Wes,Alane,-,25,3,93,2020-08-16,93,2020-08-16
70,-,Enviado Vida,Homeparty (Mixed),-,70,1,,,,
71,-,Moe Turk,Made Up,-,71,1,,,,
72,-,Moe Turk & Slap,Perception,-,72,1,,,,
73,-,Approaching Black & Brandon Mignacca,One Minute Longer (Instrumental Mix) [Mixed],-,73,1,,,,
74,-,"Paso Doble, Jim Mastershine & Idd Aziz",Tishiki (feat. Idd Aziz) [Manoo Dub],-,74,1,,,,
75,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,33,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,21,,,,
77,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,25,,,,
78,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,18,,,,
79,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,22,,,,
80,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,21,,,,
81,-,Leads,Can You Ear Me Now?!,-,81,1,,,,
82,-,"Labekaa, Moe Turk & Fady Aswad",Birds (Ceasar K Rework) [Ceasar K Rework],-,82,1,,,,
83,-,"LTN, Kokai & Arielle Maren",Just Believe (Stendahl Dub Remix - Mixed),-,83,1,,,,
84,-,Sergey Silvertone,Amazing,-,84,1,,,,
85,-,Unlike Pluto,Searching for You (feat. Karra & Eric Zayne),-,85,1,,,,
86,-,Samantha Gilles,Stop (Special R.E.M.I.X.),-,86,1,,,,
87,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,4,1,,,,
88,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,42,,,,
89,-,Lisa,Sex Dance,-,89,1,,,,
90,-,Patrick Cowley,Get a Little,-,90,1,,,,
91,-,Swedish House Mafia,Save the World (Radio Mix),-,73,9,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),34,2,47,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,6,39,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,56,4,44,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,15,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,10,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,69,8,43,,,,
98,-,Solu Music,Fade (Original Mix),-,38,17,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,13,,,,
100,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,80,4,,,,
