Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,1,1,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
3,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,79,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,69,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,64,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,84,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,86,,,,
8,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,83,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,2,83,,,,
10,up,アヴィーチー,Hey Brother,10,5,86,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,86,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,77,,,,
13,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,4,38,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,81,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),88,1,57,,,,
16,down,アヴィーチー,Wake Me Up,12,1,86,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,80,,,,
18,up,Duck Sauce,Barbra Streisand,18,5,86,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,6,79,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,83,,,,
21,up,Deepest Blue,Give It Away (Radio Edit),22,12,86,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix),23,13,86,,,,
23,down,David Guetta,Titanium (feat. Sia),21,12,85,,,,
24,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,6,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,85,,,,
26,up,Kygo,Stole the Show (feat. Parson James),50,7,62,,,,
27,down,アヴィーチー,Addicted To You,25,16,85,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,85,,,,
29,down,Swedish House Mafia,Save the World (Extended Mix),27,18,85,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,82,,,,
31,down,Bodyrockers,I Like the Way (Radio Edit),17,5,81,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,20,85,,,,
33,down,Yolanda Be Cool & DCUP,We No Speak Americano,30,22,40,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,74,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),32,9,85,,,,
36,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,83,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),33,22,85,,,,
38,down,Liquideep,Alone,35,9,84,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),36,26,85,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,81,,,,
41,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,14,2,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),38,11,83,,,,
43,up,Daft Punk,One More Time,46,27,85,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,77,,,,
45,-,Alan Walker,Faded,-,5,58,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,85,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,80,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),42,12,81,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,79,,,,
50,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,42,,,,
51,down,Route 94,My Love (feat. Jess Glynne),44,36,85,,,,
52,-,Peter Dennis,Come To Me,-,52,1,,,,
53,-,Richard Grey & Lissat,Welcome to My House,-,53,1,,,,
54,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,54,1,,,,
55,-,Uper Acid Band,Sultan (White Fly (UA) Remix),-,55,1,,,,
56,-,Sovax,Rule the World,-,56,1,,,,
57,-,Soulroots & Zakes Bantwini,Love Again,-,57,1,,,,
58,-,Dany Cohiba,Rhythms from Caracas,-,58,1,,,,
59,-,Jay FM,Sanctuary,-,59,1,,,,
60,-,Chocolate Puma,Always and Forever (UK Radio Edit),-,60,1,,,,
61,-,Alex Gaudino & Jerma,Little Love (feat. Lil' Love) [Alex Gaudino & Hiisak Remix],-,61,1,,,,
62,-,Uper Acid Band,Shok (Antonio Alterino Remix),-,62,1,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),74,7,10,89,2021-02-21,25,2021-04-04
64,-,Uper Acid Band,Shok,-,64,1,,,,
65,-,Jay FM,Perception,-,65,1,,,,
66,-,Gadjo,It's Alright (Radio Edit),-,66,1,,,,
67,-,Yedikule,Flutura,-,67,1,,,,
68,-,Jay FM,Arise (Mark Digital Remix),-,68,1,,,,
69,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,69,1,,,,
70,-,Claudio Arditti,Amazonas Tropical,-,70,1,,,,
71,-,Oscar P,T.I.R.E.D. (Col Lawton Remix),-,71,1,,,,
72,-,Jay FM,Choices,-,72,1,,,,
73,-,po-lar-i-ty,villa-royale (coflo remix),-,73,1,,,,
74,-,Crazibiza,"Dance & Shout (Blcok & Crown, Robert Feelgood Remix)",-,74,1,,,,
75,-,Bokkieult & Sam-E Lee Jones,High Enough (feat. Kimosabe),-,75,1,,,,
76,-,Jay FM,Taboo,-,76,1,,,,
77,-,Ambient Pino,Melodic Techno (Afro House Mix),-,77,1,,,,
78,-,Otnicka,Lost in Time,-,78,1,,,,
79,-,Jay FM,Free Spirit (Talamanca Remix),-,79,1,,,,
80,-,Manybeat,Afroking (feat. Jimmix & Gustavo Dominguez) [Extended Mix],-,80,1,,,,
81,-,René Amesz,Bustin’ (Extended Mix),-,81,1,,,,
82,-,Jay FM,Illusion,-,82,1,,,,
83,-,Fanzo,Umuntu (feat. Andy Keys & Mavuthela) [Extended Mix],-,83,1,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,3,8,,,,
85,-,Escort,Cocaine Blues (Greg Wilson Remix),-,85,1,,,,
86,-,Mat.Theo & Alfrenk,With You,-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],67,41,73,,,,
88,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,15,85,,,,
89,-,Tekniq,Pyramids,-,89,1,,,,
90,-,Tekniq,Amasiko,-,90,1,,,,
91,-,Tekniq,Imaginary Man (feat. Miss J),-,91,1,,,,
92,-,Groove Boys Project,New York Always On My Mind (feat. Lucas Piette),-,92,1,,,,
93,-,Ten City,Be Free (feat. Emmaculate & Shannon Chambers) [Emmaculate & Shannon Chambers Mix],-,93,1,,,,
94,-,RhythmDB,Rejoice,-,94,1,,,,
95,-,Chris IDH,Buya (feat. Kwezi),-,95,1,,,,
96,-,Marga Sol,Heaven,-,96,1,,,,
97,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,97,1,,,,
98,-,Marcos Barrios,Before (Dennis Cruz & Iuliano Mambo Remix),-,98,1,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,14,79,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,76,,,,
