Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),4,1,6,,,,
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,179,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,1,157,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,174,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,2,180,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,3,3,174,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,183,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,183,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,181,,,,
10,down,Duck Sauce,Barbra Streisand,7,5,190,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,7,186,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,177,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,39,8,154,,,,
14,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),9,9,180,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),36,10,178,,,,
16,down,Liquideep,Alone,10,9,188,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,11,181,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),11,11,187,,,,
19,down,Calvin Harris,Feel So Close (Extended Mix),13,12,181,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,13,177,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,13,182,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,15,184,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,15,172,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,14,175,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,16,175,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),21,18,164,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,22,17,166,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,20,139,,,,
29,down,David Guetta,Titanium (feat. Sia),27,12,189,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,24,160,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,24,170,,,,
32,down,Calvin Harris,My Way,28,26,153,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,15,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,4,3,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),16,2,187,,,,
36,down,David Guetta & Sia,Flames,30,29,133,,,,
37,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,27,144,,,,
38,down,Galantis,Runaway (U & I),35,28,130,,,,
39,-,Paul Oakenfold,Cafe Del Mar (Activa Remix),-,39,1,,,,
40,-,Breyth & Samba KF,Alegria,-,40,1,,,,
41,-,Tiësto,Back Around,-,41,1,,,,
42,-,Tiësto,Lay Low,-,42,1,,,,
43,-,Moullinex & Ekstra Bonus,Ven,-,43,1,,,,
44,-,Icona Pop,I Love It (feat. Charli XCX),-,1,164,,,,
45,-,Jones Meadow,Winded,-,45,1,,,,
46,-,Moop Jr.,Friendship,-,46,1,,,,
47,-,Tiësto,Bet My Dollar,-,47,1,,,,
48,-,Eelke Kleijn & Lee Cabrera,Self Control,-,48,1,,,,
49,-,Enzo,Smooth Operator,-,49,1,,,,
50,-,Moop Jr.,Esperluette,-,50,1,,,,
51,-,Nick Curly,Mute Navigator,-,51,1,,,,
52,-,Tiësto & Tate McRae,10:35,-,52,1,,,,
53,-,Topic,Lucid Dream (Extended Mix),-,53,1,,,,
54,-,Willo,Can Do This,-,54,1,,,,
55,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,55,1,,,,
56,-,Red Rooms,Metropolis,-,56,1,,,,
57,-,No Hopes & Andrey K,Membrane,-,57,1,,,,
58,-,Layton Giordani & Danny Tenaglia,Live Again,-,58,1,,,,
59,-,Anderblast & Discoplex,House Gonna Back (DAN:ROS Remix),-,59,1,,,,
60,-,Red Rooms,Pattern of Unconsciousness (Hedström & Pflug Remix),-,60,1,,,,
61,-,B. Riley,Draw the Line,-,61,1,,,,
62,-,DJ Koze,Wespennest (feat. Sophia Kennedy),-,62,1,,,,
63,-,Like Mike & Kasango,Dance for Me (feat. Julia Church),-,63,1,,,,
64,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,64,1,,,,
65,-,Shelco Garcia & Teenwolf & Pedro Carrilho,Fu-Gee-La,-,65,1,,,,
66,-,Tiësto,I’ll Take You High,-,66,1,,,,
67,-,Loco Dice,Definition (Nic Fanciulli Remix),-,67,1,,,,
68,down,The Chainsmokers,Paris,40,32,153,,,,
69,-,Patrice Bäumel,Zero Gravity (feat. Sylvain Chauveau),-,69,1,,,,
70,-,QubeSounds,Workout Gym Epic Rock,-,70,1,,,,
71,-,Lonely Boy,When I Think About (Giom Remix),-,71,1,,,,
72,-,"Nu Aspect, Arkaden & Sam Welch",Strings Attached (Extended),-,72,1,,,,
73,-,Cubicolor,Summer & Smoke (Collé Extended Mix),-,73,1,,,,
74,-,Savage,Italodisco (Flemming Dalum Remix),-,74,1,,,,
75,-,Raxon,The Fall,-,75,1,,,,
76,-,Dmitry Molosh,Watercolor,-,76,1,,,,
77,-,Jamie Stevens,Crosses,-,77,1,,,,
78,-,Mariano Favre,Abundance (Matias Chilano Remix) [Mixed],-,78,1,,,,
79,-,Dmitry Molosh,Surface (Sebastian Haas Remix),-,79,1,,,,
80,-,Franky Wah & AR/CO,Under The Sun (Vintage Culture Extended Remix),-,80,1,,,,
81,-,Dmitry Molosh,Autobahn,-,81,1,,,,
82,-,Eric Lune,Predisposition,-,82,1,,,,
83,-,Low Mak,Enceladus,-,83,1,,,,
84,-,Alan Cerra,Polaris,-,84,1,,,,
85,-,Dmitry Molosh,Scaur (Emphi Remix),-,85,1,,,,
86,-,Low Mak,Existence,-,86,1,,,,
87,-,Madloch & Subnode,A Short Moment (Mixed),-,87,1,,,,
88,-,Simos Tagias,Black Swan (Mike Rish Remix),-,88,1,,,,
89,-,Dmitry Molosh,Narodnaya,-,89,1,,,,
90,-,Low Mak,Xenia,-,90,1,,,,
91,-,EMPHI,Pair of Dice (Kabi AR Remix),-,91,1,,,,
92,-,Low Mak & Hits Mike,Le Noir,-,92,1,,,,
93,-,Michael A,Look Closer,-,93,1,,,,
94,-,Shaun Escoffery,Days Like This (Spinna & Ticklah Club Mix),-,94,1,,,,
95,-,Joaco,Loco (Lumc House Remix),-,95,1,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],46,34,95,,,,
