Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,47,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,41,,,,
4,up,Kygo,Firestone (feat. Conrad Sewell),54,1,34,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,53,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,51,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,10,87,2020-08-16,73,2020-09-27
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,6,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,47,,,,
10,up,Kygo,Stole the Show (feat. Parson James),74,7,39,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),7,2,52,,,,
12,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],51,1,13,,,,
13,up,アヴィーチー,Hey Brother,13,5,53,,,,
14,up,アヴィーチー,Wake Me Up,33,1,53,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,53,,,,
16,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],15,2,51,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,3,52,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,3,49,,,,
19,down,Alan Walker,Faded,11,5,39,,,,
20,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,9,43,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,48,,,,
22,down,Bodyrockers,I Like the Way (Radio Edit),19,5,48,,,,
23,up,Calvin Harris,Blame (feat. John Newman),26,6,49,,,,
24,down,Duck Sauce,Barbra Streisand,20,5,53,,,,
25,down,Deepest Blue,Give It Away (Radio Edit),21,12,53,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,52,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix),22,13,53,,,,
28,down,アヴィーチー,Addicted To You,25,16,53,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,51,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,16,53,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,20,37,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),96,7,48,,,,
33,down,Swedish House Mafia,Save the World (Extended Mix),29,18,53,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,51,,,,
35,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,22,8,,,,
36,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,20,53,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),36,9,53,,,,
38,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),37,9,51,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),38,22,53,,,,
40,up,Liquideep,Alone,40,9,52,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,6,44,,,,
42,down,David Guetta,Titanium (feat. Sia),24,12,53,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),41,26,53,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),42,10,53,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),43,11,51,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,11,51,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,30,53,,,,
48,down,Daft Punk,One More Time,46,27,53,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,13,49,,,,
50,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),49,12,52,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),50,12,51,,,,
52,up,Route 94,My Love (feat. Jess Glynne),52,36,53,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,13,49,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,15,53,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),58,14,51,,,,
56,up,Avicii,Waiting For Love,57,42,40,,,,
57,-,Eeemus,Queen of Nahaalah,-,57,1,,,,
58,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,58,1,,,,
59,up,Imany,Don't Be So Shy (Filatov & Karas Remix),59,40,48,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,15,46,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,50,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],70,41,44,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,16,49,,,,
64,down,Robin Schulz,Sugar (feat. Francesco Yates),62,18,45,,,,
65,down,Calvin Harris,Summer,12,6,41,,,,
66,up,"Calvin Harris, Sam Smith",Promises,86,19,39,,,,
67,down,Avicii,Levels (Instrumental),63,50,50,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,24,46,,,,
69,down,Rudimental,Waiting All Night (feat. Ella Eyre),65,24,46,,,,
70,down,Matt Simons,Catch & Release (Alex Adair Remix),67,55,18,,,,
71,down,Jax Jones,You Don't Know Me (feat. RAYE),68,57,17,,,,
72,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],69,55,47,,,,
73,down,Baauer,Harlem Shake,71,25,47,,,,
74,down,David Guetta,Without You (feat. Usher),72,57,39,,,,
75,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,54,38,,,,
76,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),73,27,39,,,,
77,up,Otto Knows,Million Voices (Radio Edit),78,57,42,,,,
78,up,David Guetta & Sia,Flames,93,29,35,,,,
79,up,The Chainsmokers,Paris,88,32,44,,,,
80,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",92,30,38,,,,
81,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,29,,,,
82,up,Galantis,Runaway (U & I),95,28,31,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,25,,,,
84,up,David Guetta,2U (feat. Justin Bieber),100,33,31,,,,
85,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,25,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,7,34,,,,
87,-,STYLO & Space Motion,The Last Siren,-,87,1,,,,
88,-,Danglo & Amatan,How Much I Care,-,88,1,,,,
89,-,Etherwood,American Fruity,-,89,1,,,,
90,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,90,1,,,,
91,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Dark Matter Edit],-,91,1,,,,
92,-,CamelPhat & Jake Bugg,Be Someone,-,92,1,,,,
93,down,Calvin Harris,My Way,77,26,45,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,24,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,11,,,,
96,-,Solu Music,Fade (Original Mix),-,38,19,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,17,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,21,,,,
99,-,Topic,Breaking Me (feat. A7S),-,1,26,94,2020-03-01,8,2020-08-16
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,15,,,,
