Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,142,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,124,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,151,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,140,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,130,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,2,148,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,3,61,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,4,102,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,118,,,,
10,up,アヴィーチー,Hey Brother,11,5,151,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,2,145,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,151,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,3,136,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,144,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,143,,,,
16,down,アヴィーチー,Wake Me Up,2,1,150,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,146,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,128,,,,
19,up,Duck Sauce,Barbra Streisand,21,5,150,,,,
20,up,Deepest Blue,Give It Away (Radio Edit),22,12,151,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,148,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix),23,13,151,,,,
23,up,David Guetta,Titanium (feat. Sia),28,12,150,,,,
24,down,Calvin Harris,Blame (feat. John Newman),19,6,144,,,,
25,up,アヴィーチー,Addicted To You,25,16,150,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,149,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,7,138,,,,
28,up,Swedish House Mafia,Save the World (Extended Mix),31,18,150,,,,
29,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,29,1,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,123,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,142,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,22,103,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,20,144,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),35,9,147,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),36,22,148,,,,
36,up,Charly Black,Gyal You a Party Animal,38,29,53,,,,
37,up,Daft Punk,One More Time,41,27,147,,,,
38,up,Liquideep,Alone,39,9,148,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),42,26,148,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),43,10,140,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,11,141,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),46,11,147,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,30,148,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),49,12,140,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,13,139,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),51,12,141,,,,
47,up,Bodyrockers,I Like the Way (Radio Edit),60,5,146,,,,
48,up,Route 94,My Love (feat. Jess Glynne),52,36,147,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,13,142,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,15,146,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,14,137,,,,
52,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),37,9,142,,,,
53,-,Julian Jeweil,Mars,-,53,1,,,,
54,-,Whyt Noyz,"One, Two, Four",-,54,1,,,,
55,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,55,1,,,,
56,-,Ladies On Mars & Venessa Jackson,Voulez-Vous (single mix #2),-,56,1,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,15,135,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,42,142,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,16,140,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,59,17,130,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),61,18,126,,,,
62,up,"Calvin Harris, Sam Smith",Promises,62,19,118,,,,
63,up,Avicii,Levels (Instrumental),63,50,140,,,,
64,up,The Chainsmokers,Paris,65,32,120,,,,
65,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,54,110,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,24,127,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],78,1,94,87,2020-08-16,73,2020-09-27
68,down,David Guetta,Without You (feat. Usher),67,57,117,,,,
69,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,24,130,,,,
70,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],68,55,125,,,,
71,up,Jax Jones,You Don't Know Me (feat. RAYE),71,57,97,,,,
72,up,Matt Simons,Catch & Release (Alex Adair Remix),72,55,100,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,6,127,,,,
74,up,Baauer,Harlem Shake,74,25,124,,,,
75,up,Calvin Harris,My Way,76,26,114,,,,
76,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),82,27,108,,,,
77,up,Alan Walker,Faded,81,5,107,,,,
78,-,Nico Cabeza,Rave On,-,78,1,,,,
79,-,Chris Bowl & Kanu,El Canto (David Tort & Markem HoTL Extended Remix),-,79,1,,,,
80,-,77th District,Hypnotized (Morning Star Mix),-,80,1,,,,
81,down,Otto Knows,Million Voices (Radio Edit),79,57,113,,,,
82,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,82,1,,,,
83,-,Ladies On Mars,Hold On,-,83,1,,,,
84,-,Gryffin & Tinashe,Scandalous,-,84,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),44,1,102,,,,
86,-,GAAB & Ralk,Cuidado,-,86,1,,,,
87,-,Sylvester,Cry Me a River,-,87,1,,,,
88,-,Kat Mandu,The Break (85'),-,88,1,,,,
89,-,Patrick Cowley,Invasion (Remix),-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],70,41,121,,,,
91,-,Patrick Cowley,Invasion,-,91,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,20,104,,,,
93,down,Kygo,Stole the Show (feat. Parson James),73,7,112,,,,
94,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",85,30,104,,,,
95,down,David Guetta & Sia,Flames,84,29,100,,,,
96,down,Avicii,Waiting For Love,77,42,108,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,20,98,,,,
98,down,Galantis,Runaway (U & I),83,28,93,,,,
99,-,Solu Music,Fade (Original Mix),-,38,58,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,78,,,,
