Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,104,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,130,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,119,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,3,44,,,,
5,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,82,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,97,,,,
7,-,Kygo,Stole the Show (feat. Parson James),-,7,94,,,,
8,-,Calvin Harris,Summer,-,6,94,,,,
9,up,アヴィーチー,Hey Brother,9,5,130,,,,
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,6,107,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,130,,,,
12,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,124,,,,
13,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,75,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,122,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,1,110,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,106,,,,
17,-,Regard & Years & Years,Hallucination,-,17,1,,,,
18,-,SNTS,Hopeless (Paula Temple's Descent into Madness Remix),-,18,1,,,,
19,-,Spiritual Project,O Fortuna,-,19,2,,,,
20,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,18,,,,
21,-,PSY,That That (prod. & feat. SUGA of BTS),-,21,1,,,,
22,-,Broken Robot,About You,-,22,1,,,,
23,down,Calvin Harris,Blame (feat. John Newman),18,6,123,,,,
24,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,121,,,,
25,up,Alan Walker,Faded,94,5,92,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),5,2,126,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,106,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,127,,,,
29,down,Duck Sauce,Barbra Streisand,20,5,129,,,,
30,down,Bodyrockers,I Like the Way (Radio Edit),17,5,125,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),85,1,87,,,,
32,down,Deepest Blue,Give It Away (Radio Edit),22,12,130,,,,
33,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,33,1,,,,
34,-,Ketno,MDNSS,-,34,1,,,,
35,-,R Plus,U Disappear (feat. Amelia Fox),-,35,1,,,,
36,-,CAIVA,Take Me Higher,-,36,1,,,,
37,-,Grace Jones,"I've Seen That Face Before (Libertango) [12"" Version / Remastered 2013]",-,37,1,,,,
38,-,Tiefundton,Fuck You Like a Slut (Extended Mix),-,38,1,,,,
39,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,39,1,,,,
40,-,Phoenix Movement,Nova,-,40,1,,,,
41,-,Rey&Kjavik,Yourself,-,41,1,,,,
42,-,Yulia Niko & Sil Romero,Intuición,-,42,1,,,,
43,-,Aiwaska & Teologen,Yungas Road,-,43,1,,,,
44,-,Arksun,Arisen (Sean Tyas Extended Remix),-,44,1,,,,
45,-,Motion Symmmetry,Lyrae,-,45,1,,,,
46,-,Kozlov,Gasping For Air,-,46,1,,,,
47,-,Mark Dekoda,At Night,-,47,1,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,126,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix),21,13,130,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,12,3,115,,,,
51,down,アヴィーチー,Addicted To You,24,16,129,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,122,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,129,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,20,86,,,,
55,-,mOat,Paradise (Âme Remix),-,55,1,,,,
56,-,Militia,What I Have,-,56,1,,,,
57,-,Mauro Somm,Deep Control (Zafer Atabey Remix),-,57,1,,,,
58,-,Fabian Cioffi,A&C Rumble,-,58,1,,,,
59,-,Sara Landry,About Last Night (feat. Shmeep) [999999999 Remix],-,59,1,,,,
60,-,Dimi Angelis,Manic,-,60,1,,,,
61,-,Mark Dekoda,Zion,-,61,1,,,,
62,-,Death On the Balcony,Stories Like This,-,62,1,,,,
63,-,Miguel Torga,Sereias,-,63,1,,,,
64,-,Flymeon,Fuck Freak,-,64,1,,,,
65,-,Matrixxman,Vexxer,-,65,1,,,,
66,-,Phoenix Movement,Intense,-,66,1,,,,
67,-,Oktobr,Vortex,-,67,1,,,,
68,-,Stan Christ & Zeltak,Laughter,-,68,1,,,,
69,-,Hxtc,Save Me (feat. Liliana Iodice) [Klanglos Remix],-,69,1,,,,
70,-,Sanoi,It's All Love Baby,-,70,1,,,,
71,-,H.Mess,Hosso,-,71,1,,,,
72,-,Shunus,Deep Cuts,-,72,1,,,,
73,-,BEHEĀDER,I Keep My Friends in the Basement,-,73,1,,,,
74,-,Shadym,Closer (Dominik Saltevski Remix),-,74,1,,,,
75,-,Cera Khin,Full Belly,-,75,1,,,,
76,-,JT Donaldson,Stay Inside (feat. Live) [Girls of the Internet Remix],-,76,1,,,,
77,-,Shunus,Lost & Found,-,77,1,,,,
78,-,M Love,Price,-,78,1,,,,
79,-,Dustmite,Find Out (Remapped),-,79,1,,,,
80,-,Jks & Jacidorex,I Want You,-,80,1,,,,
81,-,Tenzella,Dazed,-,81,1,,,,
82,-,JORG & NØUS,Feel the Agony,-,82,1,,,,
83,-,ZDS,Rick James (Chus & Ceballos Remix Edit),-,83,1,,,,
84,-,Sev Dah,Daimonic,-,84,1,,,,
85,-,Kozlov,She Wants You To Go Harder,-,85,1,,,,
86,-,Irshad Hussein,Panic Attack,-,86,1,,,,
87,-,Otta,The Holy Jane,-,87,1,,,,
88,-,Trbl,Hypergalaxy,-,88,1,,,,
89,-,Just In Time,Universal Music (Radio Edit),-,89,1,,,,
90,-,Chlär,Naughty Boy (Narciss’ BDSM Remix),-,90,1,,,,
91,-,Sara Landry,Frenzy,-,91,1,,,,
92,-,Fenrick,Ghost In the Sky,-,92,1,,,,
93,-,Y.A.,On Turntables,-,93,1,,,,
94,-,Shimmer,Broken in Hell,-,94,1,,,,
95,-,Blutrot,Blood In Blood Out,-,95,1,,,,
96,down,David Guetta,Titanium (feat. Sia),55,12,128,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),26,7,116,,,,
98,down,Swedish House Mafia,Save the World (Extended Mix),27,18,129,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,122,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,83,,,,
