Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),16,1,2,,,,
2,down,Mr. Probz,Waves (Robin Schulz Radio Edit),1,1,6,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,4,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,6,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,5,,,,
6,down,Klingande,Jubel,5,5,6,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,2,6,,,,
8,down,アヴィーチー,Hey Brother,7,5,6,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,6,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,5,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,6,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,6,,,,
13,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,6,,,,
15,up,Duck Sauce,Barbra Streisand,19,5,6,,,,
16,up,David Guetta,Titanium (feat. Sia),52,12,6,,,,
17,up,Calvin Harris,Blame (feat. John Newman),18,6,6,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),20,12,6,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,6,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,6,5,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),21,13,6,,,,
22,up,アヴィーチー,Addicted To You,23,16,6,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,6,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,7,6,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,6,,,,
26,up,Swedish House Mafia,Save the World (Extended Mix),27,18,6,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),28,19,6,,,,
28,up,Stromae,Alors on danse (Dubdogz Remix),29,23,6,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,6,,,,
30,down,Duke Dumont,I Got U (feat. Jax Jones),9,9,6,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,6,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),33,22,6,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,9,5,,,,
34,-,Alan Walker,Faded,-,5,4,,,,
35,up,Liquideep,Alone,36,9,6,,,,
36,up,アヴィーチー,Wake Me Up,58,1,6,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),37,26,6,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,34,8,6,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,6,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,6,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),41,11,6,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),4,1,6,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,6,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,4,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),46,12,5,,,,
46,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),47,12,5,,,,
47,up,Route 94,My Love (feat. Jess Glynne),49,36,6,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,13,6,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,15,6,,,,
50,-,Kygo,Firestone (feat. Conrad Sewell),-,1,2,,,,
51,down,Daft Punk,One More Time,44,27,6,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,15,6,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,42,6,,,,
54,-,Hertz Collision,Do Not Do,-,54,1,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,16,6,,,,
56,up,Robin Schulz,Sugar (feat. Francesco Yates),59,18,6,,,,
57,up,Avicii,Levels (Instrumental),60,50,6,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,2,,,,
59,up,Rudimental,Waiting All Night (feat. Ella Eyre),62,24,6,,,,
60,up,Baauer,Harlem Shake,65,25,6,,,,
61,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],64,55,6,,,,
62,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",74,30,5,,,,
63,up,David Guetta & Sia,Flames,67,29,5,,,,
64,up,David Guetta,Without You (feat. Usher),66,57,6,,,,
65,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,54,6,,,,
66,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),71,27,6,,,,
67,up,Otto Knows,Million Voices (Radio Edit),69,57,5,,,,
68,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,68,3,,,,
69,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,24,6,,,,
70,-,Avicii,Waiting For Love,-,42,4,,,,
71,down,Kygo,Stole the Show (feat. Parson James),31,7,5,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,6,,,,
73,up,David Guetta,2U (feat. Justin Bieber),100,33,3,,,,
74,up,Tio Jel & Slamtype,Cagar e Andar,78,73,3,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,3,87,2019-10-20,28,2019-12-08
76,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,41,4,,,,
77,-,Astrix & Vertical Mode,Seven Gates,-,77,1,,,,
78,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,78,1,,,,
79,-,Bodyrockers,I Like the Way (Radio Edit),-,5,1,,,,
80,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,80,1,,,,
81,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,40,6,,,,
82,up,The Chainsmokers,Paris,93,32,6,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,6,,,,
84,-,Gabry Ponte,Buonanotte giorno (Stefano Fisico & Micky Uk Radio Remix),-,84,1,,,,
85,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,20,5,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,57,17,5,,,,
87,down,"Calvin Harris, Sam Smith",Promises,75,19,4,,,,
88,down,Calvin Harris,My Way,63,26,6,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,7,3,,,,
90,down,Galantis,Runaway (U & I),70,28,4,,,,
91,up,Clean Bandit,Symphony (feat. Zara Larsson),98,39,2,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,1,,,,
93,down,Calvin Harris,Summer,91,6,6,,,,
94,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,2,,,,
95,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,2,,,,
96,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,1,,,,
97,-,Solu Music,Fade (Original Mix),-,38,1,,,,
98,-,Tara McDonald,I Need a Miracle (Radio Edit),-,80,1,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,79,1,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,1,,,,
