Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),24,1,7,,,,
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,105,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,89,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,112,,,,
5,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),7,4,3,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,30,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,64,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,79,,,,
9,up,アヴィーチー,Hey Brother,10,5,112,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,112,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,106,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,65,3,99,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,104,,,,
14,up,Bodyrockers,I Like the Way (Radio Edit),27,5,107,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,90,,,,
16,down,Calvin Harris,Blame (feat. John Newman),15,6,105,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),78,2,109,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,109,,,,
19,up,Duck Sauce,Barbra Streisand,52,5,112,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),19,12,112,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,3,105,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,109,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,6,92,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix),20,13,112,,,,
25,up,アヴィーチー,Addicted To You,25,16,111,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,111,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,7,98,,,,
28,up,Swedish House Mafia,Save the World (Extended Mix),29,18,111,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,8,105,,,,
30,up,Yolanda Be Cool & DCUP,We No Speak Americano,31,22,66,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,111,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,92,,,,
33,down,David Guetta,Titanium (feat. Sia),14,12,111,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),33,9,111,,,,
35,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,106,,,,
36,up,Liquideep,Alone,36,9,110,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),38,26,111,,,,
38,down,Charly Black,Gyal You a Party Animal,37,29,17,,,,
39,up,Daft Punk,One More Time,40,27,111,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,103,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),42,11,109,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),41,22,111,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,111,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,104,,,,
45,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,102,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),48,12,106,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,47,1,,,,
48,up,Route 94,My Love (feat. Jess Glynne),50,36,110,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,13,104,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,15,110,,,,
51,down,アヴィーチー,Wake Me Up,16,1,112,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,42,106,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,15,100,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,16,103,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),61,18,94,,,,
56,up,"Calvin Harris, Sam Smith",Promises,81,19,84,,,,
57,up,Avicii,Levels (Instrumental),62,50,106,,,,
58,up,Rudimental,Waiting All Night (feat. Ella Eyre),63,24,94,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,24,97,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),67,57,66,,,,
61,up,Matt Simons,Catch & Release (Alex Adair Remix),69,55,70,,,,
62,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],70,55,95,,,,
63,up,David Guetta,Without You (feat. Usher),71,57,89,,,,
64,up,The Chainsmokers,Paris,66,32,92,,,,
65,up,Baauer,Harlem Shake,72,25,92,,,,
66,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,54,79,,,,
67,up,Calvin Harris,My Way,75,26,86,,,,
68,down,Calvin Harris,Summer,23,6,79,,,,
69,up,Alan Walker,Faded,92,5,79,,,,
70,up,David Guetta & Sia,Flames,74,29,68,,,,
71,up,David Guetta,2U (feat. Justin Bieber),94,33,65,,,,
72,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),77,27,79,,,,
73,up,Otto Knows,Million Voices (Radio Edit),76,57,85,,,,
74,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",79,30,77,,,,
75,up,Galantis,Runaway (U & I),80,28,66,,,,
76,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,68,53,,,,
77,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,34,61,,,,
78,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],88,1,62,87,2020-08-16,73,2020-09-27
79,-,le Shuuk & Papi Pepe,Macarena (Extended Mix),-,79,1,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,4,8,,,,
81,-,Ivan Nikusev & Wave,Strings of Life (Robert K Remix),-,81,1,,,,
82,-,Alok & John Legend,In My Mind,-,17,3,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],35,1,63,,,,
84,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),99,35,56,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,48,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],86,41,93,,,,
87,down,Avicii,Waiting For Love,85,42,82,,,,
88,down,DJ Snake & Lil Jon,Turn Down for What,60,17,96,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,51,,,,
