Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),13,1,199,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,177,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,2,209,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,3,194,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,205,,,,
6,up,Duck Sauce,Barbra Streisand,6,5,212,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,7,203,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,7,197,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,196,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,8,175,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,171,,,,
12,down,Liquideep,Alone,11,9,210,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,11,201,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,11,208,,,,
15,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),33,12,194,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),2,1,182,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,13,197,,,,
18,down,Calvin Harris,Feel So Close (Extended Mix),17,12,203,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,13,204,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,15,203,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,14,195,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,15,194,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,16,197,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,23,17,186,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),24,18,184,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,132,87,2020-08-16,73,2020-09-27
27,up,"Calvin Harris, Sam Smith",Promises,39,19,172,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,20,161,,,,
29,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,24,178,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,24,192,,,,
31,down,Baauer,Harlem Shake,29,25,182,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,1,195,,,,
33,down,Calvin Harris,My Way,31,26,175,,,,
34,down,David Guetta & Sia,Flames,30,29,151,,,,
35,up,Galantis,Runaway (U & I),37,28,145,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,198,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,2,199,,,,
38,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",46,30,147,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,36,4,205,,,,
40,up,The Chainsmokers,Paris,47,32,170,,,,
41,-,Andrea Oliva & Black Circle,Resonance (Extended Mix),-,41,1,,,,
42,-,Kevin McKay,Freed From Desire (feat. Start the Party) [Jen Payne & CAMPS Extended Remix],-,42,1,,,,
43,-,Pierre Locher,She Running,-,43,1,,,,
44,-,Block & Crown & Paul Parsons,Alive with Diggity,-,44,1,,,,
45,-,Rick Sanders,Weapons,-,45,1,,,,
46,-,DM 90,Tokyo Shawty,-,46,1,,,,
47,-,"CamelPhat, Shimza & Julia Church",Embers,-,47,1,,,,
48,up,David Guetta,Titanium (feat. Sia),48,12,211,,,,
49,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,49,1,,,,
50,-,Spektre,R U Listening?,-,50,1,,,,
51,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Nitefreak Remix),-,51,1,,,,
52,-,Barata & Filho do Zua,Vida,-,52,1,,,,
53,-,DJ X-Change,Simple Intro 10 to 1 Countdown (Acapella DJ Tool),-,53,1,,,,
54,-,Philippa,Hold,-,54,1,,,,
55,-,Exal,Destructive Behaviour (Dyad (Ben Gibson and Fundamental Interaction)),-,55,1,,,,
56,-,"Tadeusz, Broken Barriers & Julia Beaudoin",Travelling,-,56,1,,,,
57,-,Jon Rundell,Mind,-,57,1,,,,
58,-,Adam Pearce,How It Ends,-,58,1,,,,
59,-,Tiptoes,Food,-,59,1,,,,
60,down,Feder,Goodbye [feat. Lyse] [Radio Edit],49,34,107,,,,
61,-,Intr0beatz,While You're Here,-,61,1,,,,
62,-,DJ Gollum,Poison (feat. Scarlett) [Nightcore Edit],-,62,1,,,,
63,-,Solu Music,Fade (Original Mix),-,38,73,,,,
