Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,122,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,120,,,,
3,-,Calvin Harris,Feel So Close (Radio Edit),-,2,127,,,,
4,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,125,,,,
5,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,123,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,123,,,,
7,-,Duck Sauce,Barbra Streisand,-,5,130,,,,
8,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,127,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,7,117,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,106,,,,
11,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,9,123,,,,
12,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,107,,,,
13,-,Liquideep,Alone,-,9,127,,,,
14,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,120,,,,
15,-,David Guetta,Dangerous (feat. Sam Martin),-,11,126,,,,
16,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,119,,,,
17,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,119,,,,
18,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,13,121,,,,
19,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,15,126,,,,
20,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,117,,,,
21,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,16,119,,,,
22,-,DJ Snake & Lil Jon,Turn Down for What,-,17,109,,,,
23,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,90,,,,
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,111,,,,
25,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,108,,,,
26,-,Baauer,Harlem Shake,-,25,105,,,,
27,-,David Guetta,Titanium (feat. Sia),-,12,129,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,75,87,2020-08-16,73,2020-09-27
29,-,David Guetta & Sia,Flames,-,29,81,,,,
30,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,90,,,,
31,-,Galantis,Runaway (U & I),-,28,75,,,,
32,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,88,,,,
33,-,David Guetta,2U (feat. Justin Bieber),-,33,74,,,,
34,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,70,,,,
35,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,64,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,54,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,39,72,2021-03-07,18,2021-05-16
38,-,Solu Music,Fade (Original Mix),-,38,53,,,,
39,-,Topic,Breaking Me (feat. A7S),-,1,45,94,2020-03-01,8,2020-08-16
