Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,5,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,103,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,87,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,110,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,102,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,1,97,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,3,28,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),6,2,107,,,,
9,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,62,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,4,77,,,,
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],3,1,61,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,7,68,,,,
13,up,アヴィーチー,Hey Brother,13,5,110,,,,
14,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,2,104,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,110,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,103,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,36,3,97,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,102,,,,
19,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,4,1,,,,
20,down,David Guetta,Titanium (feat. Sia),19,12,109,,,,
21,up,Bodyrockers,I Like the Way (Radio Edit),25,5,105,,,,
22,down,Duck Sauce,Barbra Streisand,18,5,110,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,88,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix),22,13,110,,,,
25,down,Deepest Blue,Give It Away (Radio Edit),21,12,110,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,7,107,,,,
27,down,アヴィーチー,Addicted To You,23,16,109,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,4,6,,,,
29,down,アヴィーチー,Wake Me Up,16,1,110,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,109,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),26,7,96,,,,
32,down,Swedish House Mafia,Save the World (Extended Mix),27,18,109,,,,
33,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,64,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,90,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,109,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),32,9,109,,,,
37,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,104,,,,
38,up,Liquideep,Alone,40,9,108,,,,
39,up,Charly Black,Gyal You a Party Animal,67,29,15,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),95,10,103,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),46,26,109,,,,
42,up,Daft Punk,One More Time,96,27,109,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),39,22,109,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,11,101,,,,
45,up,David Guetta,Dangerous (feat. Sam Martin),98,11,107,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,30,109,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,13,102,,,,
48,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,100,,,,
49,-,Calvin Harris,Feel So Close (Extended Mix),-,12,104,,,,
50,-,Route 94,My Love (feat. Jess Glynne),-,36,108,,,,
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,13,102,,,,
52,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,102,,,,
53,-,Sultan + Shepard & Le Youth,Skipping Stones,-,53,1,,,,
54,-,David Gunter,Hold My Hand,-,54,1,,,,
55,up,Calvin Harris,Blame (feat. John Newman),57,6,103,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,42,104,,,,
57,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,15,108,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,98,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,16,101,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,17,94,,,,
61,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,92,,,,
62,up,Calvin Harris,Summer,82,6,77,,,,
63,-,Avicii,Levels (Instrumental),-,50,104,,,,
64,-,"Andy Mineo, Lecrae & Wuki",Coming In Hot - Wuki Remix,-,64,1,,,,
65,-,The Chainsmokers,Paris,-,32,90,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,95,,,,
67,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,92,,,,
68,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,68,,,,
69,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,93,,,,
70,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,64,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),65,1,73,,,,
72,-,David Guetta,Without You (feat. Usher),-,57,87,,,,
73,-,Baauer,Harlem Shake,-,25,90,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,90,,,,
75,down,Kygo,Stole the Show (feat. Parson James),41,7,81,,,,
76,-,Paul Kalkbrenner,Si Soy Fuego,-,76,1,,,,
77,-,Maxxim,Waterfalls (Extended Mix),-,77,1,,,,
78,-,Weval,Something (Live),-,78,1,,,,
79,-,End Of Twins,Perfect Sky,-,79,1,,,,
80,-,Sylvester,I Need Somebody to Love Tonight,-,80,1,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,77,,,,
82,-,Otto Knows,Million Voices (Radio Edit),-,57,83,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,91,,,,
84,-,Evren Furtuna,Cupid (Extended Mix),-,84,1,,,,
85,-,Jacidorex,Strong Man,-,85,1,,,,
86,-,LVNDSCAPE,Everyone's Lonely (feat. Ally Ahern),-,86,1,,,,
87,-,Andy Mineo & Lecrae,Coming In Hot - DJ Promote Remix,-,87,1,,,,
88,-,Michael Milov,True or False,-,88,1,,,,
89,-,Jacidorex,Solvent,-,89,1,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,107,,,,
91,-,Calvin Harris,My Way,-,26,84,,,,
92,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,77,,,,
93,down,Alan Walker,Faded,31,5,77,,,,
94,-,David Guetta & Sia,Flames,-,29,66,,,,
95,-,Avicii,Waiting For Love,-,42,80,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,9,91,,,,
97,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,75,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,77,,,,
99,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,60,87,2020-08-16,73,2020-09-27
100,-,Galantis,Runaway (U & I),-,28,64,,,,
