Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,37,1,3,,,,
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,215,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,194,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,212,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),10,1,197,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),4,2,226,,,,
7,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,216,,,,
8,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,6,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,211,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,221,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,222,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,215,,,,
13,down,Duck Sauce,Barbra Streisand,11,5,228,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,217,,,,
15,down,Calvin Harris,Blame (feat. John Newman),13,6,218,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,7,214,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,213,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,187,,,,
19,down,Liquideep,Alone,18,9,227,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,215,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,218,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,13,213,,,,
23,up,Calvin Harris,Feel So Close (Extended Mix),23,12,220,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,221,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,15,220,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,214,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),30,18,201,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,17,201,,,,
29,-,Maz & VXSION,Amana,-,29,1,,,,
30,up,"Calvin Harris, Sam Smith",Promises,31,19,189,,,,
31,up,David Guetta,Titanium (feat. Sia),33,12,228,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,178,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,149,87,2020-08-16,73,2020-09-27
34,up,Rudimental,Waiting All Night (feat. Ella Eyre),38,24,194,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,211,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,24,209,,,,
37,up,Baauer,Harlem Shake,52,25,199,,,,
38,up,Calvin Harris,My Way,54,26,191,,,,
39,-,Roddy Lima,Effector,-,39,1,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),21,11,225,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),22,12,211,,,,
42,up,Galantis,Runaway (U & I),73,28,162,,,,
43,-,Redance,Cavaricci,-,43,1,,,,
44,-,Sonique,It Feels so Good (En - Motion Remix),-,44,1,,,,
45,-,Joel Frias,Wait For Me,-,45,1,,,,
46,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,176,,,,
47,-,MikeQ,The Ha Dub Rewerk'd (DJ Sliink Remix),-,47,1,,,,
48,-,Aaron Sevilla & 2 NOMADS,Inside (Radio Edit),-,48,1,,,,
49,-,Pirate Copy & Nicolas Caprile,Acid Jazz,-,49,1,,,,
50,-,Stef Davidse,Hypercut,-,50,1,,,,
51,-,Dennis Ferrer & Danil Wright,Church Lady,-,51,1,,,,
52,-,Aaron Sevilla & Fernando Praga,Anhelo,-,52,1,,,,
53,-,Denney,The Spell (feat. Pablo:Rita),-,53,1,,,,
54,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,54,1,,,,
55,-,Alan Aztec,Duck Song,-,55,1,,,,
56,-,Andrew Meller,Sadcited,-,56,1,,,,
57,-,Mulatoh Prod,Me Gusta,-,57,1,,,,
58,-,Paax,El Baile de las Arañas (Lee Jones Remix),-,58,1,,,,
59,-,Andrea Oliva,Rampling,-,59,1,,,,
60,-,Spiritual Soul,Old Street (Classic House Version),-,60,1,,,,
61,-,Vooz Brothers,If You Ever Knew (feat. Michael HarPaz) [Radio Edit],-,61,1,,,,
62,-,KI Creighton,Lizard,-,62,1,,,,
63,-,The Baker Brothers,Hill Climb (Yambee Remix),-,63,1,,,,
64,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,160,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),25,14,212,,,,
66,down,David Guetta & Sia,Flames,51,29,167,,,,
