Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,207,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,186,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,204,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,1,190,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,218,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,208,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,203,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,214,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,214,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,207,,,,
11,down,Duck Sauce,Barbra Streisand,10,5,220,,,,
12,down,Calvin Harris,Blame (feat. John Newman),11,6,210,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,206,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,205,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,182,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,207,,,,
17,down,Liquideep,Alone,15,9,219,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,11,210,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),17,11,217,,,,
20,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,203,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,206,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),20,12,212,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,213,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,212,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,14,204,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,203,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,36,17,193,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,16,206,,,,
29,down,Robin Schulz,Sugar (feat. Francesco Yates),27,18,193,,,,
30,down,"Calvin Harris, Sam Smith",Promises,28,19,181,,,,
31,down,David Guetta,Titanium (feat. Sia),29,12,220,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,20,170,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,187,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,141,87,2020-08-16,73,2020-09-27
35,up,Calvin Harris,My Way,37,26,184,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,24,201,,,,
37,down,Baauer,Harlem Shake,35,25,191,,,,
38,-,Thomas Schumacher & A.D.H.S.,Aksijan (Extended Mix),-,38,1,,,,
39,-,DJ Merlon & Enoo Napa,BroCode,-,39,2,,,,
40,-,Birdee & Dr Packer,You Know I'm Ready (feat. Suki Soul),-,40,1,,,,
41,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,41,2,,,,
42,-,Quintino,Carnival,-,42,1,,,,
43,-,Hannah Laing & HVRR,Party All The Time,-,43,1,,,,
44,down,David Guetta & Sia,Flames,38,29,159,,,,
45,down,Galantis,Runaway (U & I),43,28,154,,,,
46,-,Darksidevinyl,Ay Ay,-,46,1,,,,
47,-,Danny Son,Boarding Completed,-,47,1,,,,
48,-,ItaloBrothers,L'Amour Toujours,-,48,1,,,,
49,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,49,1,,,,
50,-,Fish Scale,Harlem Blocks,-,50,1,,,,
51,-,Habitatt,Fly With Me (Extended Mix),-,51,1,,,,
52,-,Harris & Ford,99 Luftballons,-,52,1,,,,
53,-,Trotter,Faixa Preta (B-Team remix),-,53,1,,,,
54,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,54,1,,,,
55,-,Umbo & Balatz,Pump It (feat. Bella Wagner) [Trotter remix],-,55,1,,,,
56,-,Sound Of Legend,I'm So Excited (Siks Remix),-,56,1,,,,
57,-,Re.You,Hands (West & Hill Remix),-,57,1,,,,
58,-,Robin M,Mantra (Cristina Lazic Remix),-,58,1,,,,
59,-,Transform,Transformation (Der Dritte Raum Remix),-,59,1,,,,
60,-,Yellow Claw,Twitter (feat. Syaqish),-,60,1,,,,
61,-,Tunnelvisions,Ottokar's Sky,-,61,1,,,,
62,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),44,27,170,,,,
