Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,173,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),2,1,161,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,168,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,181,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,2,176,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,4,177,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,168,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,177,,,,
9,down,Duck Sauce,Barbra Streisand,8,5,184,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,7,182,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,6,178,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,7,171,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,171,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,150,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,162,,,,
16,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),14,9,174,,,,
17,down,Liquideep,Alone,15,9,182,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,11,175,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),17,11,181,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,171,,,,
21,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,174,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),20,12,175,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,176,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,178,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,166,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,16,169,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,43,17,160,,,,
28,down,"Calvin Harris, Sam Smith",Promises,26,19,150,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,20,133,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),45,24,154,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,24,164,,,,
32,down,Baauer,Harlem Shake,30,25,157,,,,
33,down,Calvin Harris,My Way,31,26,147,,,,
34,down,Galantis,Runaway (U & I),33,28,124,,,,
35,-,Gregor Salto & Chocolate Puma,Gimme Sum,-,35,1,,,,
36,-,Matt Guy,Raindrops (Ready To Fly),-,36,1,,,,
37,-,Don Diablo,Golden,-,37,1,,,,
38,down,Liva K,You Can Dance Now,37,37,2,,,,
39,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,39,1,,,,
40,-,Schmuftan,Vices (Challenge),-,40,1,,,,
41,-,Yerathel & Cafe De Anatolia,Lamento De Humano,-,41,1,,,,
42,down,David Guetta & Sia,Flames,34,29,127,,,,
43,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode) [Extended Mix],-,43,1,,,,
44,-,Ultra Naté,Free [Radio Edit],-,44,1,,,,
45,up,Stereoclip & DIM KELLY,Fall from Grace (feat. Craig Walker) [Dub Version],53,45,2,,,,
46,-,Dimitris Athanasiou,Sunshine,-,46,1,,,,
47,-,Bellagio & Araas Lee,7 Seconds (Deep Extended),-,47,1,,,,
48,-,Yerathel & Cafe De Anatolia,Erase Una Vez,-,48,1,,,,
49,-,Roudeep,Ignited,-,49,1,,,,
50,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),42,27,138,,,,
51,up,The Chainsmokers,Paris,55,32,147,,,,
52,-,Block & Crown,Rock the Boat,-,52,1,,,,
53,-,KINECI,Goo (Radio Edit),-,53,1,,,,
54,-,Konah Raynes & Jesse Bloch,Right (Na Na Na),-,54,1,,,,
55,-,Amvy & Cafe De Anatolia,Oasis,-,55,1,,,,
56,up,Joachim Pastor,Green Washer (Gregor Tresher Remix),56,56,2,,,,
57,-,Josh Butler,Illusion,-,57,1,,,,
58,up,German Brigante,Morning Calls,58,58,2,,,,
59,-,Jo Paciello,Hell Yeah,-,59,1,,,,
60,-,Alex Tepper,"In, Out, Life (Original Mix)",-,60,1,,,,
61,-,Novalima,Como Yo (Captain Planet Remix),-,61,1,,,,
62,-,Lino Tenerife & Cafe De Anatolia,Nostalgic,-,62,1,,,,
63,-,Jako Diaz & Banaati,Liberate,-,63,1,,,,
64,-,Erlon & Cafe De Anatolia,Tropical Beat,-,64,1,,,,
65,-,Gabriel D'Or & Bordoy,Doceo,-,65,1,,,,
66,down,Valentino Khan & Dillon Francis,Move It (ONI Remix),62,62,2,,,,
67,-,Gabriel D'Or & Bordoy,Black Voyage,-,67,1,,,,
68,down,Lucille Croft,Post Human,64,64,2,,,,
69,-,Sylva Drums & Cafe De Anatolia,Whispers (feat. João Kaiano),-,69,1,,,,
70,-,Klur,Panorama (Extended Mix),-,70,1,,,,
71,-,Progress Inn,The Fifth Planet (Steve Slight Remix),-,71,1,,,,
72,-,Sergio Pardo,No Puedo Seguir,-,72,1,,,,
73,down,Libercio,Devil Roads,67,67,2,,,,
74,-,Flexible Fire,Nido Del Águila (Extended Mix),-,74,1,,,,
75,-,Hraach,Delirio,-,75,1,,,,
76,down,Dortmund,Omron,71,71,2,,,,
77,-,Sabo,Mogo Te Disco,-,77,1,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),48,39,66,,,,
79,down,David Guetta,Titanium (feat. Sia),65,12,184,,,,
