Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,13,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,1,15,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,15,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,14,,,,
5,up,Klingande,Jubel,5,5,15,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),33,2,15,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,9,,,,
8,down,Alan Walker,Faded,7,5,11,,,,
9,down,アヴィーチー,Hey Brother,8,5,15,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,15,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,3,15,,,,
12,down,Bodyrockers,I Like the Way (Radio Edit),11,5,10,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,5,15,,,,
14,up,Deepest Blue,Give It Away (Radio Edit),14,12,15,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,15,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix),13,13,15,,,,
17,up,Calvin Harris,Summer,22,6,13,,,,
18,up,アヴィーチー,Addicted To You,19,16,15,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,16,15,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,20,7,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),34,7,15,,,,
22,up,Swedish House Mafia,Save the World (Extended Mix),24,18,15,,,,
23,up,Duck Sauce,Barbra Streisand,61,5,15,,,,
24,up,Stromae,Alors on danse (Dubdogz Remix),26,23,15,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,20,15,,,,
26,up,Duke Dumont,I Got U (feat. Jax Jones),29,9,15,,,,
27,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,14,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,6,13,,,,
29,down,David Guetta,Titanium (feat. Sia),15,12,15,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),31,22,15,,,,
31,up,Avicii,Levels (Instrumental Radio Edit),35,26,15,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,9,11,,,,
33,down,Liquideep,Alone,32,9,15,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,15,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,15,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),39,11,15,,,,
37,down,アヴィーチー,Wake Me Up,21,1,15,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,20,13,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,15,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,13,11,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),43,12,14,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,15,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,13,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,14,,,,
45,up,Daft Punk,One More Time,58,27,15,,,,
46,down,Route 94,My Love (feat. Jess Glynne),45,36,15,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,15,15,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,10,87,2019-10-20,28,2019-12-08
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,15,15,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,15,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,16,15,,,,
52,up,"Calvin Harris, Sam Smith",Promises,70,19,9,,,,
53,-,Cookiee Kawaii,Vibe,-,53,1,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,54,1,,,,
55,-,Santa Esmeralda,Another Cha Cha (Instrumental),-,55,1,,,,
56,-,Djeff & Vanco,Tshelede (feat. Mavhungu) [Main Mix],-,56,1,,,,
57,up,Avicii,Levels (Instrumental),86,50,15,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),87,24,15,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,14,,,,
60,up,Rudimental,Waiting All Night (feat. Ella Eyre),92,24,15,,,,
61,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,2,14,,,,
62,up,Baauer,Harlem Shake,93,25,15,,,,
63,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],94,55,15,,,,
64,up,Calvin Harris,My Way,95,26,15,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,12,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,3,15,,,,
67,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,54,15,,,,
68,up,The Chainsmokers,Paris,97,32,14,,,,
69,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,14,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,57,13,,,,
71,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,12,,,,
72,-,Galantis,Runaway (U & I),-,28,10,,,,
73,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,9,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,6,,,,
75,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,8,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,9,,,,
77,-,Solu Music,Fade (Original Mix),-,38,8,,,,
78,-,Crazy Frog,Axel F (Radio Edit),-,78,1,,,,
79,-,EDDY M.,Jazzy Candy,-,79,1,,,,
80,-,Blue Boy,Remember Me (Franky Rizardo Remix),-,80,1,,,,
81,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,7,,,,
82,-,Alan Morris & Daniel Garrick,Jet Stream (Las Salinas Remix),-,82,1,,,,
83,-,Lady Ocean,Painter,-,83,1,,,,
84,-,Ruvick L,Fury,-,84,1,,,,
85,-,Oruam Zior & Sauk,Active,-,85,1,,,,
86,down,Imany,Don't Be So Shy (Filatov & Karas Remix),85,40,14,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,8,,,,
88,down,Avicii,Waiting For Love,54,42,13,,,,
89,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,74,5,,,,
90,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,4,,,,
91,-,Oruam Zior & Ruvick L,Velow,-,91,1,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,7,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,17,11,,,,
94,up,Robin Schulz,Sugar (feat. Francesco Yates),99,18,15,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,33,10,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,8,,,,
97,-,Tara McDonald,I Need a Miracle (Radio Edit),-,80,5,,,,
98,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,87,1,,,,
99,down,Regard,Ride It,49,3,9,57,2019-10-06,13,2019-11-10
100,-,DVBBS & Borgeous,Tsunami,-,77,3,,,,
