Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,10,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,10,,,,
3,down,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,12,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,12,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,11,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,2,12,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,6,,,,
8,up,Alan Walker,Faded,39,5,8,,,,
9,up,アヴィーチー,Hey Brother,22,5,12,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,12,,,,
11,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,11,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,12,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,12,,,,
14,down,Bodyrockers,I Like the Way (Radio Edit),11,5,7,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,5,12,,,,
16,down,Duck Sauce,Barbra Streisand,13,5,12,,,,
17,down,Deepest Blue,Give It Away (Radio Edit),14,12,12,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,12,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix),16,13,12,,,,
20,down,アヴィーチー,Addicted To You,18,16,12,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,16,12,,,,
22,up,Calvin Harris,Blame (feat. John Newman),64,6,12,,,,
23,down,Swedish House Mafia,Save the World (Extended Mix),21,18,12,,,,
24,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),25,19,12,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,72,8,9,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,12,,,,
27,down,Stromae,Alors on danse (Dubdogz Remix),23,23,12,,,,
28,up,Klingande,Jubel,36,5,12,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),27,9,12,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,9,11,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,22,12,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,20,5,,,,
33,down,Liquideep,Alone,30,9,12,,,,
34,down,Avicii,Levels (Instrumental Radio Edit),31,26,12,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),17,1,7,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,12,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,11,12,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),35,11,12,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,30,12,,,,
40,down,Calvin Harris,Feel So Close (Extended Mix),38,12,11,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),40,12,11,,,,
42,down,Route 94,My Love (feat. Jess Glynne),41,36,12,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,13,12,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,15,12,,,,
45,up,Avicii,Waiting For Love,49,42,10,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,42,12,,,,
47,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,40,11,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,12,,,,
49,-,Calvin Harris,Summer,-,6,10,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,16,12,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,56,17,9,,,,
52,up,"Calvin Harris, Sam Smith",Promises,84,19,6,,,,
53,-,Flite,Joy,-,53,1,,,,
54,-,Softmal & Nytron,C.A.L.I.F.O.R.N.I.A,-,54,1,,,,
55,-,Harpoon,In Your Mind (feat. iDo) [Husky's BHM Deluxe Remix Edit],-,55,1,,,,
56,up,Robin Schulz,Sugar (feat. Francesco Yates),74,18,12,,,,
57,down,アヴィーチー,Wake Me Up,24,1,12,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),69,7,12,,,,
59,down,Avicii,Levels (Instrumental),57,50,12,,,,
60,down,David Guetta,Titanium (feat. Sia),52,12,12,,,,
61,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],61,55,12,,,,
62,down,Rudimental,Waiting All Night (feat. Ella Eyre),58,24,12,,,,
63,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,9,,,,
64,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,24,12,,,,
65,down,Daft Punk,One More Time,48,27,12,,,,
66,down,Baauer,Harlem Shake,60,25,12,,,,
67,down,Calvin Harris,My Way,63,26,12,,,,
68,down,David Guetta,Without You (feat. Usher),65,57,12,,,,
69,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),82,54,12,,,,
70,down,Icona Pop,I Love It (feat. Charli XCX),32,1,12,,,,
71,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),68,27,12,,,,
72,down,Otto Knows,Million Voices (Radio Edit),70,57,11,,,,
73,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",71,30,11,,,,
74,up,David Guetta,2U (feat. Justin Bieber),75,33,9,,,,
75,down,David Guetta & Sia,Flames,73,29,11,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],86,41,9,,,,
77,up,The Chainsmokers,Paris,90,32,12,,,,
78,down,Feder,Goodbye [feat. Lyse] [Radio Edit],76,34,8,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,30,5,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,10,,,,
81,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,81,1,,,,
82,-,Danny Avila,Chase the Sun,-,82,1,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,72,7,,,,
84,up,Clean Bandit,Symphony (feat. Zara Larsson),96,39,8,,,,
85,-,Love Committee,Law & Order (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,85,1,,,,
86,-,Sides,Lost Connection (Extended Mix),-,86,1,,,,
87,-,Loleatta Holloway,Love Sensation (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,87,1,,,,
88,-,Mr. Blasé,Communication (Mr Joe Remix) [feat. Sealskin],-,88,1,,,,
89,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),89,74,4,,,,
90,-,Funk Deluxe,"This Time (12"" Version) [2017 - Remaster]",-,90,1,,,,
91,up,Martin Garrix,Don't Look Down (feat. Usher),94,58,6,,,,
92,-,Rafael Cameron,"All That's Good to Me (François Kevorkian 12"" Mix) [2017 - Remaster]",-,92,1,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,7,10,,,,
94,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,72,6,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,7,9,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,15,12,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,68,7,,,,
98,-,Tara McDonald,I Need a Miracle (Radio Edit),-,80,4,,,,
99,down,Solu Music,Fade (Original Mix),97,38,7,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,77,1,,,,
