Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,115,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,124,,,,
3,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,98,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,121,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,40,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,113,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,76,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,91,,,,
9,-,Icona Pop,I Love It (feat. Charli XCX),-,1,106,,,,
10,up,Calvin Harris,Summer,60,6,89,,,,
11,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,118,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,124,,,,
13,up,Duck Sauce,Barbra Streisand,16,5,123,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,102,,,,
15,up,Deepest Blue,Give It Away (Radio Edit),17,12,124,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),18,13,124,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,120,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,109,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,123,,,,
20,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,9,100,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,7,110,,,,
22,up,Bodyrockers,I Like the Way (Radio Edit),31,5,119,,,,
23,up,Swedish House Mafia,Save the World (Extended Mix),24,18,123,,,,
24,down,アヴィーチー,Hey Brother,8,5,124,,,,
25,up,アヴィーチー,Wake Me Up,86,1,124,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,116,,,,
27,down,Yolanda Be Cool & DCUP,We No Speak Americano,26,22,78,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,20,120,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),29,9,123,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,118,,,,
31,-,Kygo,Firestone (feat. Conrad Sewell),-,1,82,,,,
32,up,Charly Black,Gyal You a Party Animal,35,29,29,,,,
33,up,Liquideep,Alone,36,9,122,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,20,80,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,116,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),34,26,123,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,116,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,115,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),40,11,121,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,123,,,,
41,down,アヴィーチー,Addicted To You,21,16,123,,,,
42,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,114,,,,
43,up,Calvin Harris,Feel So Close (Extended Mix),44,12,118,,,,
44,up,Route 94,My Love (feat. Jess Glynne),45,36,122,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,116,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,15,122,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,15,111,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,14,113,,,,
49,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,114,,,,
50,-,Kygo,Stole the Show (feat. Parson James),-,7,90,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,118,,,,
52,up,Acraze,Do It To It (feat. Cherish),52,1,14,,,,
53,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Instrumental],-,53,1,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,15,,,,
55,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,55,1,,,,
56,down,David Guetta,Titanium (feat. Sia),30,12,123,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],61,41,100,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,115,,,,
59,down,Daft Punk,One More Time,38,27,123,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,121,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,58,17,106,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),59,18,104,,,,
63,up,Avicii,Levels (Instrumental),98,50,118,,,,
64,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,24,106,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),33,22,123,,,,
66,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,24,109,,,,
67,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,81,,,,
68,-,Alan Walker,Faded,-,5,88,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,76,,,,
70,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,70,1,,,,
71,-,Riva Starr,Another Dimension,-,71,1,,,,
72,-,Willy William,Trompeta,-,72,1,,,,
73,-,Lanu,Beijo Do Sol (Bonus Track) [Bonus Track],-,73,1,,,,
74,-,The Chainsmokers,Paris,-,32,102,,,,
75,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,106,,,,
76,-,Ran the Man,Yucatan,-,76,1,,,,
77,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,77,,,,
78,-,David Guetta,Without You (feat. Usher),-,57,99,,,,
79,-,Soul Central,Pray (Extended Mix),-,79,1,,,,
80,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,72,,,,
81,-,ANZU,Together Again,-,81,1,,,,
82,-,Da Funk Junkies,What is Funk?,-,82,1,,,,
83,-,Folkness,Way Home,-,83,1,,,,
84,-,Emzy,So Good to Me,-,84,1,,,,
85,-,Baauer,Harlem Shake,-,25,103,,,,
86,-,Max Muller & Dan Corco,Just Ask Me,-,86,1,,,,
87,-,Hatiras,Get Yo Self,-,87,1,,,,
88,-,Ginoloops,Gospel Song,-,88,1,,,,
89,-,Lane 8,Red Lights (feat. Emmit Fenn),-,89,1,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,117,,,,
91,-,Freak Brothers & David Christie,Saddle Up (Horse Race Remix Radio Edit),-,91,1,,,,
92,-,3 Boys,Don't Leave Me This Way (Dance Mix),-,92,1,,,,
93,down,Calvin Harris,Blame (feat. John Newman),13,6,117,,,,
94,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,90,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,102,,,,
96,-,Avicii,Waiting For Love,-,42,93,,,,
97,down,"Calvin Harris, Sam Smith",Promises,67,19,96,,,,
98,up,David Guetta & Sia,Flames,100,29,79,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,37,72,2021-03-07,18,2021-05-16
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,1,73,87,2020-08-16,73,2020-09-27
