Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,110,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,95,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,107,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,118,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,104,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,115,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,70,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,85,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,118,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,112,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,105,,,,
12,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],69,1,67,,,,
13,-,Acraze,Do It To It (feat. Cherish),-,1,12,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,111,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,36,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,110,,,,
17,-,Kygo,Firestone (feat. Conrad Sewell),-,1,77,,,,
18,up,Bodyrockers,I Like the Way (Radio Edit),19,5,113,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,115,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,6,98,,,,
21,up,Calvin Harris,Blame (feat. John Newman),25,6,111,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,96,,,,
23,up,Duck Sauce,Barbra Streisand,31,5,117,,,,
24,down,Deepest Blue,Give It Away (Radio Edit),22,12,118,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),24,13,118,,,,
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),16,9,96,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,117,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,7,104,,,,
29,up,Alan Walker,Faded,92,5,84,,,,
30,-,Calvin Harris,Summer,-,6,83,,,,
31,down,アヴィーチー,Hey Brother,26,5,118,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,32,22,72,,,,
33,down,Swedish House Mafia,Save the World (Extended Mix),28,18,117,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),33,9,117,,,,
35,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,112,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,22,117,,,,
37,up,Liquideep,Alone,37,9,116,,,,
38,up,Charly Black,Gyal You a Party Animal,38,29,23,,,,
39,down,Kygo,Stole the Show (feat. Parson James),14,7,86,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),39,26,117,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,10,110,,,,
42,down,David Guetta,Titanium (feat. Sia),18,12,117,,,,
43,down,Daft Punk,One More Time,41,27,117,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,109,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),43,11,115,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,30,117,,,,
47,down,アヴィーチー,Addicted To You,35,16,117,,,,
48,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),45,12,108,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,13,110,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,74,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),47,12,112,,,,
52,down,Route 94,My Love (feat. Jess Glynne),48,36,116,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,110,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,116,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,14,107,,,,
56,-,Mike Parker,Spiral Snare (1998  Remastered),-,56,1,,,,
57,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,57,2,,,,
58,-,Dan Hartman,Vertigo / Relight My Fire,-,58,1,,,,
59,-,Andrew Spencer,Take Me Out,-,59,1,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,15,106,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,42,112,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,109,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,62,17,100,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,20,82,,,,
65,down,"Calvin Harris, Sam Smith",Promises,64,19,90,,,,
66,down,Avicii,Levels (Instrumental),65,50,112,,,,
67,up,Avicii,Waiting For Love,95,42,88,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,24,103,,,,
69,down,Matt Simons,Catch & Release (Alex Adair Remix),68,55,76,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,96,,,,
71,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],70,55,101,,,,
72,down,Jax Jones,You Don't Know Me (feat. RAYE),71,57,72,,,,
73,down,David Guetta,Without You (feat. Usher),72,57,95,,,,
74,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,20,114,,,,
75,down,Baauer,Harlem Shake,73,25,98,,,,
76,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,54,85,,,,
77,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,115,,,,
78,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,100,,,,
79,up,David Guetta & Sia,Flames,79,29,74,,,,
80,down,アヴィーチー,Wake Me Up,10,1,118,,,,
81,-,Outforce & Macca,Rise (feat. Jemma Stevenson),-,81,1,,,,
82,-,Senses Of Mind,Corpuscular Theory,-,82,1,,,,
83,down,Calvin Harris,My Way,76,26,92,,,,
84,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),78,27,85,,,,
85,-,José Padilla,Maybe The Sunset (feat. Lydmor),-,85,1,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,98,,,,
87,down,Otto Knows,Million Voices (Radio Edit),75,57,91,,,,
88,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",80,30,83,,,,
89,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],77,1,68,87,2020-08-16,73,2020-09-27
90,down,The Chainsmokers,Paris,81,32,98,,,,
91,down,Galantis,Runaway (U & I),90,28,72,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,7,74,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,111,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,96,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,73,24,,,,
96,down,David Guetta,2U (feat. Justin Bieber),94,33,71,,,,
97,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),93,35,61,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],96,34,67,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,52,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,53,,,,
