Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,178,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,173,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,173,,,,
4,down,Kura,Sentir Saudade (feat. Bia Caboz),2,1,5,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,182,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,182,,,,
7,up,Duck Sauce,Barbra Streisand,9,5,189,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,176,,,,
9,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),13,9,179,,,,
10,up,Liquideep,Alone,14,9,187,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),16,11,186,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,180,,,,
13,up,Calvin Harris,Feel So Close (Extended Mix),32,12,180,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,176,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,13,181,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),4,2,186,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,15,183,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,171,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,14,174,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,16,174,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),27,18,163,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,25,17,165,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,138,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,24,159,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,24,169,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,156,,,,
27,up,David Guetta,Titanium (feat. Sia),42,12,188,,,,
28,up,Calvin Harris,My Way,31,26,152,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,180,,,,
30,up,David Guetta & Sia,Flames,34,29,132,,,,
31,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,27,143,,,,
32,down,Calvin Harris,Blame (feat. John Newman),10,6,183,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),11,7,176,,,,
34,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,179,,,,
35,up,Galantis,Runaway (U & I),35,28,129,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,177,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,185,,,,
38,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,179,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,153,,,,
40,up,The Chainsmokers,Paris,40,32,152,,,,
41,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,41,1,,,,
42,-,Eitan Reiter,Pump Up the Jam (DJ T. Remix),-,42,1,,,,
43,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,43,1,,,,
44,down,"Calvin Harris, Sam Smith",Promises,26,19,155,,,,
45,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",61,30,129,,,,
46,up,Feder,Goodbye [feat. Lyse] [Radio Edit],64,34,94,,,,
47,up,David Guetta,2U (feat. Justin Bieber),66,33,99,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,77,,,,
49,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,49,1,,,,
50,-,Funky-T,Summer in Chicago (Patrick Wayne & DJ Threejay Remix),-,50,1,,,,
51,-,Dale Move,What You Want (Extended Mix),-,51,1,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),48,4,2,,,,
53,-,Eli Brown,Be The One,-,53,1,,,,
54,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,54,1,,,,
55,-,William Kiss,Like This,-,55,1,,,,
56,-,Reggio & Bonka,Party Won't Stop (Extended Mix),-,56,1,,,,
57,-,Dj Dark & Mentol,Ferrari (Extended),-,57,1,,,,
58,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,79,,,,
