Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,7,72,2021-03-07,18,2021-05-16
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,74,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,81,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,79,,,,
5,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,34,,,,
6,up,アヴィーチー,Hey Brother,8,5,81,,,,
7,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],9,2,78,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,81,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,75,,,,
10,up,Bodyrockers,I Like the Way (Radio Edit),15,5,76,,,,
11,up,Calvin Harris,Blame (feat. John Newman),16,6,74,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,78,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,59,,,,
14,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,66,,,,
15,up,Duck Sauce,Barbra Streisand,19,5,81,,,,
16,up,Deepest Blue,Give It Away (Radio Edit),20,12,81,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix),21,13,81,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,80,,,,
19,up,アヴィーチー,Addicted To You,24,16,81,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,81,,,,
21,up,David Guetta,Titanium (feat. Sia),22,12,80,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),26,7,72,,,,
23,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,1,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,78,,,,
25,up,Yolanda Be Cool & DCUP,We No Speak Americano,28,22,36,,,,
26,up,アヴィーチー,Wake Me Up,58,1,81,,,,
27,up,Swedish House Mafia,Save the World (Extended Mix),32,18,81,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,81,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,1,76,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),31,9,81,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,79,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,65,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),35,22,81,,,,
34,up,Liquideep,Alone,36,9,80,,,,
