Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,14,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,16,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,15,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,16,,,,
5,up,Klingande,Jubel,5,5,16,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,16,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,10,,,,
8,up,Alan Walker,Faded,8,5,12,,,,
9,up,Calvin Harris,Summer,17,6,14,,,,
10,down,アヴィーチー,Hey Brother,9,5,16,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,16,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],61,2,15,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,3,16,,,,
14,-,Icona Pop,I Love It (feat. Charli XCX),-,1,15,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,3,16,,,,
16,down,Bodyrockers,I Like the Way (Radio Edit),12,5,11,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,16,,,,
18,up,Duck Sauce,Barbra Streisand,23,5,16,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,16,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),14,12,16,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),16,13,16,,,,
22,down,アヴィーチー,Addicted To You,18,16,16,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,16,16,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,20,8,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),21,7,16,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),22,18,16,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,20,16,,,,
28,down,Stromae,Alors on danse (Dubdogz Remix),24,23,16,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),26,9,16,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,9,15,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),30,22,16,,,,
32,up,Liquideep,Alone,33,9,16,,,,
33,down,Avicii,Levels (Instrumental Radio Edit),31,26,16,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),34,10,16,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,9,12,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,16,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,11,16,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,30,16,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,11,87,2019-10-20,28,2019-12-08
40,up,Daft Punk,One More Time,45,27,16,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,13,12,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),41,12,15,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,13,16,,,,
44,up,Route 94,My Love (feat. Jess Glynne),46,36,16,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,16,,,,
46,up,Imany,Don't Be So Shy (Filatov & Karas Remix),86,40,15,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,16,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,42,16,,,,
49,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,15,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,16,16,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,93,17,12,,,,
52,down,David Guetta,Titanium (feat. Sia),29,12,16,,,,
53,down,アヴィーチー,Wake Me Up,37,1,16,,,,
54,down,"Calvin Harris, Sam Smith",Promises,52,19,10,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),94,18,16,,,,
56,-,Bellini,Samba de Janeiro (Club Mix),-,55,1,,,,
57,-,Fulano,Jack Is,-,57,1,,,,
58,-,Vincent Gericke,Bathos,-,58,1,,,,
59,-,"Sander van Doorn, Julian Jordan & Firebeatz",Rage,-,59,1,,,,
60,down,Avicii,Levels (Instrumental),57,50,16,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,24,16,,,,
62,down,Rudimental,Waiting All Night (feat. Ella Eyre),60,24,16,,,,
63,down,Baauer,Harlem Shake,62,25,16,,,,
64,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],63,55,16,,,,
65,down,Calvin Harris,My Way,64,26,16,,,,
66,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,54,16,,,,
67,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),69,27,15,,,,
68,up,Otto Knows,Million Voices (Radio Edit),70,57,14,,,,
69,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",71,30,13,,,,
70,up,Galantis,Runaway (U & I),72,28,11,,,,
71,down,The Chainsmokers,Paris,68,32,15,,,,
72,up,David Guetta,2U (feat. Justin Bieber),95,33,11,,,,
73,up,Feder,Goodbye [feat. Lyse] [Radio Edit],73,34,10,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,30,7,,,,
75,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),75,35,9,,,,
76,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),89,74,6,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),76,39,10,,,,
78,down,Solu Music,Fade (Original Mix),77,38,9,,,,
79,up,Martin Garrix,Don't Look Down (feat. Usher),81,58,8,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,77,5,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,77,2,,,,
82,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),92,72,8,,,,
83,up,Tara McDonald,I Need a Miracle (Radio Edit),97,80,6,,,,
84,up,DVBBS & Borgeous,Tsunami,100,77,4,,,,
85,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,68,9,,,,
86,-,Eric Prydz,The Matrix,-,86,1,,,,
87,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,87,1,,,,
88,-,Eric Prydz,Sunset at Café Mambo,-,88,1,,,,
89,-,Cheat Codes,No Promises (feat. Demi Lovato),-,81,2,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,79,2,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,1,8,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,12,,,,
93,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,89,1,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,11,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,7,12,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,73,3,,,,
97,-,David Guetta & Sia,Flames,-,29,13,,,,
98,up,Regard,Ride It,99,3,10,57,2019-10-06,13,2019-11-10
99,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,90,1,,,,
100,-,Ayo,Life Is Real,-,82,3,,,,
