Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),29,1,188,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,167,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),31,2,197,,,,
4,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,4,9,,,,
5,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],2,2,189,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,193,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,4,193,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,5,189,,,,
9,down,Duck Sauce,Barbra Streisand,6,5,200,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,7,191,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,7,185,,,,
12,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,183,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,163,,,,
14,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),10,9,190,,,,
15,down,Liquideep,Alone,11,9,198,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),12,11,196,,,,
17,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),13,12,186,,,,
18,down,Calvin Harris,Feel So Close (Extended Mix),14,12,191,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,13,192,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,14,185,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,15,182,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,17,176,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,16,185,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),20,18,174,,,,
25,down,"Calvin Harris, Sam Smith",Promises,21,19,164,,,,
26,down,David Guetta,Titanium (feat. Sia),22,12,199,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,20,149,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,24,180,,,,
29,down,Calvin Harris,My Way,26,26,163,,,,
30,down,Baauer,Harlem Shake,25,25,170,,,,
31,down,Galantis,Runaway (U & I),28,28,135,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,27,154,,,,
33,down,The Chainsmokers,Paris,32,32,161,,,,
34,up,Kura,Sentir Saudade (feat. Bia Caboz),73,1,16,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,30,80,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],40,34,101,,,,
37,-,"SAMUELE SARTINI, Oki Doro & UMM",Mas Que Nada (Extended Mix),-,37,1,,,,
38,-,Punctual,I Don't Wanna Know (TCTS Remix),-,38,1,,,,
39,up,David Guetta,2U (feat. Justin Bieber),41,33,104,,,,
40,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),42,35,82,,,,
41,-,Los Invaders,Wolfwoman,-,41,1,,,,
42,-,LOONY-TECH,You're Gone,-,42,1,,,,
43,-,Mr Smith,La Serenissima (feat. Dr Packer) [Dr Packer’s Retro 90’s Extended Mix],-,43,1,,,,
44,-,Ninetree,Break It Down,-,44,1,,,,
45,-,DeepCuba,Who We Are,-,45,1,,,,
46,-,T-TAURI,Kenyaver,-,46,1,,,,
47,-,Austin Millz & Sabrina Claudio,Inhale / Exhale,-,47,1,,,,
48,-,Alligatorz,Pra Ver Você Sambar (Yuksek Remix),-,48,1,,,,
49,-,Mocky,Shiny and New (feat. Benny Sings),-,49,1,,,,
50,-,Sam Curran,Kashi Riddim,-,50,1,,,,
51,-,Katie Underwood,Feel So Good,-,51,1,,,,
52,-,Chocolate Puma & Wiwek,Wan Tu,-,52,1,,,,
53,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,53,1,,,,
54,-,Chocolate Puma & Junior Sanchez,Lost Your Groove (feat. Arama),-,54,1,,,,
55,-,Monoir & Esotique,Phone Away,-,55,1,,,,
56,-,Armand Van Helden,I Want Your Soul,-,56,1,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,186,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),43,39,72,,,,
59,up,Solu Music,Fade (Original Mix),62,38,68,,,,
60,up,Topic,Breaking Me (feat. A7S),74,1,47,94,2020-03-01,8,2020-08-16
