Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,191,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,187,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,174,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,186,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,197,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,197,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,193,,,,
8,up,Duck Sauce,Barbra Streisand,10,5,204,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,195,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,7,189,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,8,167,,,,
12,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),15,9,194,,,,
13,up,Liquideep,Alone,16,9,202,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,11,193,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),19,11,200,,,,
16,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),20,12,190,,,,
17,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,191,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,13,189,,,,
19,up,Calvin Harris,Feel So Close (Extended Mix),22,12,195,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,13,196,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,186,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,15,195,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,16,189,,,,
24,up,"Calvin Harris, Sam Smith",Promises,29,19,168,,,,
25,up,David Guetta,Titanium (feat. Sia),30,12,203,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,20,153,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,171,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,24,184,,,,
29,up,Baauer,Harlem Shake,35,25,174,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,188,,,,
31,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),37,27,158,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),5,2,201,,,,
33,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",42,30,140,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,190,,,,
35,-,Ghostbusterz & Lissat,No Corrida,-,35,1,,,,
36,-,E-leven,Jazzy,-,36,1,,,,
37,-,Luisito Quintero,Tumbao (feat. Nestor Torres & Oveous) [Louie Vega Remix],-,37,1,,,,
38,down,Calvin Harris,Blame (feat. John Newman),11,6,194,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,17,178,,,,
40,-,Galantis,Runaway (U & I),-,28,137,,,,
41,up,The Chainsmokers,Paris,54,32,165,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,14,189,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),28,18,178,,,,
44,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,171,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,126,87,2020-08-16,73,2020-09-27
46,-,David Guetta,2U (feat. Justin Bieber),-,33,106,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,82,,,,
48,down,Calvin Harris,My Way,33,26,167,,,,
49,-,Pat Lok & Sam Fischer,Might Be on Fire,-,49,1,,,,
50,-,CASSIMM,LOVE DESIRE,-,50,1,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,165,,,,
52,-,Paco Versailles,Entangle,-,52,1,,,,
53,-,Pat Lok,Might Be on Fire (feat. Sam Fischer) [Omniboi Remix],-,53,1,,,,
54,-,Arash,One Night in Dubai (feat. Helena),-,54,1,,,,
55,-,Richard Grey & Deja Vue,Lets Do It Tonight,-,55,1,,,,
56,-,DJ Freshly,Mueve Esa Cosita,-,56,1,,,,
57,-,Sinnamon,Thanks to You,-,57,1,,,,
58,-,Cool Company,Slice of Paradise (CAPYAC Remix),-,58,1,,,,
59,down,David Guetta & Sia,Flames,36,29,145,,,,
60,-,Tomos,Surface Tension,-,60,1,,,,
61,-,Solu Music,Fade (Original Mix),-,38,70,,,,
62,-,Topic,Breaking Me (feat. A7S),-,1,48,94,2020-03-01,8,2020-08-16
63,down,Feder,Goodbye [feat. Lyse] [Radio Edit],59,34,104,,,,
64,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,37,,,,
65,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),60,35,85,,,,
