Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,194,,,,
2,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,172,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,190,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,1,177,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,2,204,,,,
6,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,194,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,200,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,200,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,196,,,,
10,up,Duck Sauce,Barbra Streisand,10,5,207,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,6,197,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,191,,,,
13,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),17,9,197,,,,
14,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,2,,,,
15,up,Liquideep,Alone,18,9,205,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,193,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,196,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),21,11,203,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,13,192,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,13,199,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,15,198,,,,
22,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,190,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,189,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,192,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,29,17,181,,,,
26,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,179,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,156,,,,
28,up,David Guetta,Titanium (feat. Sia),31,12,206,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),39,24,173,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,187,,,,
31,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,127,87,2020-08-16,73,2020-09-27
32,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,189,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,198,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),13,7,192,,,,
35,down,Baauer,Harlem Shake,34,25,177,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,170,,,,
37,down,Calvin Harris,My Way,36,26,170,,,,
38,-,David Guetta & Sia,Flames,-,29,146,,,,
39,down,Galantis,Runaway (U & I),35,28,140,,,,
40,-,Oliver Schories & Fredrik Ferrier,Heaven (Oliver Schories Extended Club Mix),-,40,1,,,,
41,-,Donna Allen,Joy & Pain (Dr Packer Dubstrumental Mix),-,41,1,,,,
42,-,N3WPORT & Gracie Van Brunt,Don't Blame Me,-,42,1,,,,
43,-,"Elias Fassos, RisK (GR) & Cafe De Anatolia",Anasa,-,43,1,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),23,12,198,,,,
45,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),38,27,161,,,,
46,down,The Chainsmokers,Paris,44,32,168,,,,
47,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,105,,,,
48,-,David Guetta,2U (feat. Justin Bieber),-,33,108,,,,
49,-,Seamus Shevlin,Body and Soul,-,49,1,,,,
50,-,MYMASA,W,-,50,1,,,,
51,-,Biia,Fantasies Excursion,-,51,1,,,,
52,-,Afrikan Drums & Beant The Mc,Sexta Feira,-,52,1,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,84,,,,
54,-,Alesso & John Newman,Call Your Name (Andromedik Remix),-,54,1,,,,
55,-,Milliel,11:11 (feat. Acalântis),-,55,1,,,,
56,-,Mauro Masi,"Call To (Original 12"")",-,56,1,,,,
57,-,Mauro Masi & Lost Desert,Dragons (Paradise Mix),-,57,1,,,,
58,-,Dilby,Barricade,-,58,1,,,,
59,-,"Norman Doray, Piem & Studio 54 Music",Do Me Right (Studio 54 Music Remix - Club Edit),-,59,1,,,,
60,-,Audiojack,This House,-,60,1,,,,
61,-,Omar Labastida,The Slave Master,-,61,1,,,,
62,-,Norman Doray & Piem,Do Me Right (Extended Mix),-,62,1,,,,
63,-,Carlos Fauvrelle,Raw Meat,-,63,1,,,,
64,-,Stupid Human,Star in the Ghetto,-,64,1,,,,
65,-,Studio 54 Music,Lovin' Is Really My Game (feat. JKriv & Adeline),-,65,1,,,,
66,-,"Ridney, Inaya Day & Richard Earnshaw",Gotta Have (Glen Horsborough Remix),-,66,1,,,,
67,-,Guti,Hope (Cristoph Remix),-,67,1,,,,
68,-,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),-,68,1,,,,
69,-,Steven Stone & Marc Evans,You Are with Me,-,69,1,,,,
70,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,86,,,,
