Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,127,,,,
2,up,アヴィーチー,Wake Me Up,65,1,135,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,136,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,125,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),23,1,115,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),4,2,133,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,87,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,103,,,,
9,up,アヴィーチー,Hey Brother,27,5,136,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,136,,,,
11,up,Drake,Massive,71,11,2,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,129,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,61,3,121,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,128,,,,
15,down,Calvin Harris,Blame (feat. John Newman),14,6,129,,,,
16,down,Duck Sauce,Barbra Streisand,15,5,135,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,113,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),18,13,136,,,,
19,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,130,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),17,12,136,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,133,,,,
22,up,アヴィーチー,Addicted To You,31,16,135,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,134,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,7,123,,,,
25,down,Bodyrockers,I Like the Way (Radio Edit),13,5,131,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,127,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,110,,,,
28,down,Swedish House Mafia,Save the World (Extended Mix),24,18,135,,,,
29,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,1,80,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,129,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),30,22,133,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,132,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,125,,,,
34,down,Liquideep,Alone,33,9,133,,,,
35,down,Daft Punk,One More Time,34,27,132,,,,
36,up,Charly Black,Gyal You a Party Animal,36,29,38,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),75,1,91,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),35,26,133,,,,
39,up,Yolanda Be Cool & DCUP,We No Speak Americano,66,22,88,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,126,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,133,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),39,11,132,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,124,,,,
44,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,125,,,,
45,up,Route 94,My Love (feat. Jess Glynne),45,36,132,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,13,127,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,131,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,122,,,,
49,-,Kidnap,Moments (feat. Leo Stannard) [Camelphat Remix],-,49,1,,,,
50,-,Somma & Jem Cooke,Rush (Extended),-,50,1,,,,
51,-,Paul Ritch,Brainwash,-,51,1,,,,
52,-,PNAU,Embrace,-,52,1,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,15,120,,,,
54,down,Jennifer Lopez,Dance Again (feat. Pitbull),43,9,111,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,127,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,125,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,49,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,1,109,,,,
59,up,Calvin Harris,Summer,86,6,98,,,,
60,-,Mindskap,Redemption,-,60,1,,,,
61,-,The Oddness,Celebrate the Little Things,-,61,1,,,,
62,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,62,1,,,,
63,-,Block & Crown,Wonderful Life (feat. Peter Yates) [Radio Edit],-,63,1,,,,
64,-,Block & Crown & Jesus Davila,Colegiala,-,64,1,,,,
65,-,D-Unity,I Don't Think So,-,65,1,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,41,108,,,,
67,-,Kygo,Stole the Show (feat. Parson James),-,7,98,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,57,17,115,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,83,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),58,18,111,,,,
71,-,The Deepshakerz,Turn It Up,-,48,2,,,,
72,-,Block & Crown,Prayer,-,72,1,,,,
73,-,Block & Crown,Ghost Watchers,-,73,1,,,,
74,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,74,1,,,,
75,-,Block & Crown,Chacha & Rumba,-,75,1,,,,
76,-,Ministry of Funk,Physical (Nu Disco Mix),-,76,1,,,,
77,-,Lee Cabrera,Shake It (Nic Fanciulli Edit - Mixed),-,77,1,,,,
78,-,Block & Crown & Maickel Telussa,Play That Funky Music (feat. S-Boyz) [Nu Disco Mix],-,78,1,,,,
79,-,Sllash & Doppe,Pepper Shaker,-,79,1,,,,
80,-,Moreno Pezzolato & Octahvia,Never Leave You (Uh Oooh Uh Oooh) [2022 Remix Edit],-,80,1,,,,
81,-,Yanka,Never Give Up,-,81,1,,,,
82,-,Sllash & Doppe,Perc You Later,-,82,1,,,,
83,-,Cubicolor,Lose Your Senses,-,83,1,,,,
84,-,Ministry of Funk,Watching (Nu Disco Mix),-,84,1,,,,
85,-,Breach,Jack,-,85,1,,,,
86,-,GASHI,Sleeping On My Left,-,86,1,,,,
87,-,Ministry of Funk,Space (Nu Disco Mix),-,87,1,,,,
88,-,Deisen,Head In the Clouds,-,88,1,,,,
89,-,Chiari,Magia,-,89,1,,,,
90,-,Marcus Layton,Smalltown Boy (feat. Indiana),-,90,1,,,,
91,-,Chuggin Edits,Bye!,-,91,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,20,95,,,,
93,down,"Calvin Harris, Sam Smith",Promises,59,19,103,,,,
94,-,Chuggin Edits,What Choo Gonna Do,-,94,1,,,,
95,-,James Carter,Tell Me (feat. Hanne Mjøen),-,95,1,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,6,113,,,,
97,-,Perfect Stranger & Eitan Reiter,Lizard (Alex Di Stefano Remix) [Alex Di Stefano Remix],-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia),64,12,135,,,,
99,down,Avicii,Levels (Instrumental),63,50,125,,,,
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,1,79,87,2020-08-16,73,2020-09-27
