Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,106,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,2,103,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,3,24,,,,
4,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),4,4,58,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],17,4,73,,,,
6,up,Calvin Harris,Summer,19,6,74,,,,
7,down,アヴィーチー,Hey Brother,5,5,106,,,,
8,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),51,1,99,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,106,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,99,,,,
11,-,Kygo,Stole the Show (feat. Parson James),-,7,78,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,98,,,,
13,-,Kygo,Firestone (feat. Conrad Sewell),-,1,70,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,84,,,,
15,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,2,,,,
16,up,Calvin Harris,Blame (feat. John Newman),16,6,99,,,,
17,down,Duck Sauce,Barbra Streisand,15,5,106,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,103,,,,
19,down,Deepest Blue,Give It Away (Radio Edit),18,12,106,,,,
20,up,アヴィーチー,Wake Me Up,53,1,106,,,,
21,down,Bodyrockers,I Like the Way (Radio Edit),12,5,101,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix),20,13,106,,,,
23,down,アヴィーチー,Addicted To You,21,16,105,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,105,,,,
25,up,David Guetta,Titanium (feat. Sia),33,12,105,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,7,92,,,,
27,down,Swedish House Mafia,Save the World (Extended Mix),24,18,105,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,8,100,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,41,8,86,,,,
30,up,Yolanda Be Cool & DCUP,We No Speak Americano,40,22,60,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,105,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),25,9,105,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,9,100,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,9,88,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),28,22,105,,,,
36,down,Charly Black,Gyal You a Party Animal,29,29,11,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,6,86,,,,
38,down,Liquideep,Alone,30,9,104,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),31,26,105,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),32,10,99,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,11,97,,,,
42,up,Daft Punk,One More Time,42,27,105,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),35,11,103,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,30,105,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,13,98,,,,
46,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),43,12,97,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),48,12,101,,,,
48,up,Route 94,My Love (feat. Jess Glynne),49,36,105,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,13,99,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,66,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,14,99,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,15,105,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,42,101,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,16,98,,,,
55,-,Afrojack & Black V Neck,To the Floor,-,55,1,,,,
56,-,Divide,Zaffiro,-,56,1,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,97,17,91,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),98,18,89,,,,
59,up,Avicii,Levels (Instrumental),100,50,101,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,92,,,,
61,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,89,,,,
62,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,65,,,,
63,-,David Guetta,Without You (feat. Usher),-,57,85,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,74,,,,
65,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,57,87,2020-08-16,73,2020-09-27
66,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,91,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,62,,,,
68,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],56,41,89,,,,
69,-,Calvin Harris,My Way,-,26,82,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,57,81,,,,
71,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,75,,,,
72,-,David Guetta & Sia,Flames,-,29,63,,,,
73,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,73,,,,
74,-,Galantis,Runaway (U & I),-,28,62,,,,
75,-,Prince Paris,Speak Your Mind (feat. Wilder),-,75,1,,,,
76,-,Session Victim & Erobique,The City (feat. Jamie Lloyd),-,76,1,,,,
77,-,Black Legend,You See the Trouble with Me (We'll Be In Trouble Extended Mix),-,77,1,,,,
78,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,2,,,,
79,down,Avicii,Waiting For Love,59,42,77,,,,
80,-,Zanova,Stay,-,80,1,,,,
81,-,Baauer,Harlem Shake,-,25,89,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,20,67,,,,
83,-,Blackchild,Keep the Secret,-,83,1,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,51,,,,
85,-,David Guetta,2U (feat. Justin Bieber),-,33,62,,,,
86,-,Dj Beekay & Thandi Draai,Linda,-,86,1,,,,
87,-,Martin Landsky,I Can't Dance,-,87,1,,,,
88,-,Saudade,Sonha (Cosmonection Remix),-,88,1,,,,
89,-,Cosmonection,Lost Islands (KX9000 Remix),-,89,1,,,,
90,-,Biggi da vine,Just One Kiss (feat. 2Nick8),-,90,1,,,,
91,-,DJ Qu,Picazón,-,91,1,,,,
92,-,Shakedown,At Night (Peggy Gou's Acid Journey Remix),-,92,1,,,,
93,-,Shades of Love,(Keep In Touch) Body To Body,-,93,1,,,,
94,-,Solu Music,Fade (Original Mix),-,38,50,,,,
95,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,53,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,49,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,31,72,2021-03-07,18,2021-05-16
98,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,74,19,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,34,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,46,,,,
