Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,106,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,133,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),23,1,112,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,130,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,3,46,,,,
6,down,アヴィーチー,Wake Me Up,1,1,132,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,4,100,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),28,4,84,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,133,,,,
10,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,128,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,3,118,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,126,,,,
13,down,アヴィーチー,Hey Brother,6,5,133,,,,
14,down,Bodyrockers,I Like the Way (Radio Edit),12,5,128,,,,
15,up,Calvin Harris,Blame (feat. John Newman),16,6,126,,,,
16,down,David Guetta,Titanium (feat. Sia),13,12,132,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,110,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,130,,,,
19,up,Deepest Blue,Give It Away (Radio Edit),20,12,133,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,130,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),19,13,133,,,,
22,down,アヴィーチー,Addicted To You,21,16,132,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,7,120,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],52,16,131,,,,
25,down,Swedish House Mafia,Save the World (Extended Mix),24,18,132,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,124,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,55,22,85,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],56,20,126,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),57,9,129,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),26,22,130,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,9,126,,,,
32,up,Charly Black,Gyal You a Party Animal,61,29,35,,,,
33,down,Avicii,Levels (Instrumental Radio Edit),32,26,130,,,,
34,down,Daft Punk,One More Time,27,27,129,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,122,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,123,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,11,129,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,130,,,,
39,up,Liquideep,Alone,66,9,130,,,,
40,up,Route 94,My Love (feat. Jess Glynne),42,36,129,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,122,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),41,12,124,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,15,117,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,124,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,110,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,42,124,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,122,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,64,17,112,,,,
49,up,"Calvin Harris, Sam Smith",Promises,99,19,100,,,,
50,up,Avicii,Levels (Instrumental),96,50,122,,,,
51,-,Oma Nata,Simeh Feat. Éllàh,-,51,1,,,,
52,-,Black Caviar & Lee Wilson,Pink Shoes,-,52,1,,,,
53,-,Jason Xmoon,Dale,-,53,1,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,19,,,,
55,-,Drinks On Me,On Your Mind,-,55,1,,,,
56,-,Dave Clarke,Way of Life (Technasia Epic Mix),-,56,1,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,113,,,,
58,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,108,,,,
59,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,110,,,,
60,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,80,,,,
61,-,David Guetta,Without You (feat. Usher),-,57,102,,,,
62,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,83,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),93,1,89,,,,
64,-,Galantis,Runaway (U & I),-,28,77,,,,
65,-,Baauer,Harlem Shake,-,25,107,,,,
66,-,Otto Knows,Million Voices (Radio Edit),-,57,96,,,,
67,-,Calvin Harris,My Way,-,26,97,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,20,93,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,105,,,,
70,-,David Guetta & Sia,Flames,-,29,83,,,,
71,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,92,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,7,81,,,,
73,down,Kygo,Stole the Show (feat. Parson James),44,7,97,,,,
74,up,Avicii,Waiting For Love,97,42,96,,,,
75,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,90,,,,
76,-,Dj Helio Baiano & AfroZone,Baby Sai (feat. Helmer Bravo),-,76,1,,,,
77,-,Hudge & Benson,Walking in the Rain (feat. Steven Berso) [Mysterious Mix],-,77,1,,,,
78,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,78,1,,,,
79,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,79,1,,,,
80,-,Karol Melinger,Not Human (M. Rodriguez Remix),-,80,1,,,,
81,-,Lost Frequencies & James Arthur,Questions,-,81,1,,,,
82,-,Don Carlos,Alone,-,82,1,,,,
83,up,The Chainsmokers,Paris,100,32,105,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,87,,,,
85,-,Don Carlos,Alone (Joe Negro Edit),-,85,1,,,,
86,-,Walter Gardini,Show Me Sound,-,86,1,,,,
87,-,Mousse T. & Hot 'n' Juicy,Horny (Horny '98 Radio Edit),-,87,1,,,,
88,-,Kat-Rick & Mister V,Bad Light,-,88,1,,,,
89,-,Black Coffee,Gardens of Eden (feat. Zonke),-,89,1,,,,
90,-,Yves V,Home Now (feat. Alida) [Extended Mix],-,90,1,,,,
91,-,Solu Music,Fade (Original Mix),-,38,54,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,33,76,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),59,9,108,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,55,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,60,,,,
96,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,54,93,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,72,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,51,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,42,,,,
100,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,65,,,,
