Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),1,1,9,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,160,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,177,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,190,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,183,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,177,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,186,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,186,,,,
9,up,Duck Sauce,Barbra Streisand,9,5,193,,,,
10,up,Calvin Harris,Blame (feat. John Newman),24,6,185,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),32,7,178,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,180,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,157,,,,
14,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),13,9,183,,,,
15,down,Liquideep,Alone,14,9,191,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,181,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,11,184,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,11,190,,,,
19,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),36,12,181,,,,
20,down,Calvin Harris,Feel So Close (Extended Mix),18,12,184,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,13,185,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,15,175,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,15,187,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,14,178,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,26,17,169,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,16,178,,,,
27,down,Robin Schulz,Sugar (feat. Francesco Yates),25,18,167,,,,
28,up,"Calvin Harris, Sam Smith",Promises,39,19,157,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,180,,,,
30,down,David Guetta,Titanium (feat. Sia),27,12,192,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,142,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,24,173,,,,
33,up,Baauer,Harlem Shake,40,25,163,,,,
34,down,Calvin Harris,My Way,30,26,156,,,,
35,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,4,4,,,,
36,down,David Guetta & Sia,Flames,33,29,136,,,,
37,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),34,27,147,,,,
38,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",59,30,131,,,,
39,-,Philipp Thimm & Apparat,Land of Plenty,-,39,1,,,,
40,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,40,1,,,,
41,up,The Chainsmokers,Paris,61,32,155,,,,
42,-,Azedia,Rescue,-,42,1,,,,
43,-,Beacon,Until Next Time (Remix),-,43,1,,,,
44,-,A7S,Dumb,-,44,1,,,,
45,-,Andruss,Frikitona,-,45,1,,,,
46,-,The Streets,Troubled Waters,-,46,1,,,,
47,-,ENZA,Amour,-,47,1,,,,
48,-,DJ Dextro,Forbidden Dreams,-,48,1,,,,
49,-,Herr Krank & Deborah Aime La Bagarre,Another Piano Test (feat. Tour-Maubourg) [Tour-Maubourg Remix],-,49,1,,,,
50,-,Guy Mantzur & Tamir Regev,Stargazer,-,50,1,,,,
51,-,Hardwell,Spaceman,-,51,1,,,,
52,-,DJ Dextro,Commodore,-,52,1,,,,
53,-,Felipe Gordon & Krewcial,1972,-,53,1,,,,
54,-,KOKO.IT,Briscola,-,54,1,,,,
55,-,Elhour-Beats,Super.Mario (Remix),-,55,1,,,,
56,-,Le Hutin & Tour-Maubourg,Spanish Steroids,-,56,1,,,,
57,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,57,1,,,,
58,-,Ken Laszlo,Tonight (Vocal Version),-,58,1,,,,
59,-,Totally Enormous Extinct Dinosaurs & Demi Riquísimo,Never Seen You Dance (Demi Riquísimo Remix),-,59,1,,,,
60,-,Tour-Maubourg,Like It Deep,-,60,1,,,,
61,-,Demi Riquísimo,Noisey Cricket,-,61,1,,,,
62,-,Tebra,Gora,-,62,1,,,,
