Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,16,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,18,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,14,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,18,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,17,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,1,17,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,2,18,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,12,,,,
9,down,Calvin Harris,Summer,8,6,16,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,13,87,2019-10-20,28,2019-12-08
11,down,アヴィーチー,Hey Brother,9,5,18,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,71,8,14,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,18,,,,
14,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,17,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,18,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,18,,,,
18,up,Jennifer Lopez,Dance Again (feat. Pitbull),47,9,14,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,44,4,15,,,,
20,down,Bodyrockers,I Like the Way (Radio Edit),14,5,13,,,,
21,up,Calvin Harris,Blame (feat. John Newman),52,6,16,,,,
22,down,Duck Sauce,Barbra Streisand,15,5,18,,,,
23,down,Deepest Blue,Give It Away (Radio Edit),17,12,18,,,,
24,down,アヴィーチー,Addicted To You,19,16,18,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,16,18,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,20,10,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),21,7,18,,,,
28,down,Swedish House Mafia,Save the World (Extended Mix),22,18,18,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,8,16,,,,
30,down,Stromae,Alors on danse (Dubdogz Remix),24,23,18,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,20,18,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),26,9,18,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,9,17,,,,
34,down,アヴィーチー,Wake Me Up,16,1,18,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),28,22,18,,,,
36,down,Liquideep,Alone,31,9,18,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),32,26,18,,,,
38,up,David Guetta,Titanium (feat. Sia),40,12,18,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,18,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,11,18,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),35,11,18,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,30,18,,,,
43,up,Daft Punk,One More Time,46,27,18,,,,
44,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,17,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,13,14,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),41,12,17,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,18,,,,
48,down,Route 94,My Love (feat. Jess Glynne),42,36,18,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,15,18,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,5,18,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),85,14,16,,,,
52,down,Imany,Don't Be So Shy (Filatov & Karas Remix),49,40,17,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,15,18,,,,
54,-,Space Motion & Kashovski,Hingo (feat. Idd Aziz),-,54,1,,,,
55,-,Jean Louis,Love You (Kizomba Instrumental),-,55,1,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,42,18,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,18,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,59,17,14,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),60,18,18,,,,
60,up,Avicii,Levels (Instrumental),62,50,18,,,,
61,up,Rudimental,Waiting All Night (feat. Ella Eyre),64,24,18,,,,
62,up,David Guetta,Without You (feat. Usher),77,57,15,,,,
63,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),75,24,18,,,,
64,up,Baauer,Harlem Shake,67,25,18,,,,
65,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],65,55,18,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,14,,,,
67,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,54,18,,,,
68,up,David Guetta & Sia,Flames,69,29,15,,,,
69,up,Calvin Harris,My Way,70,26,18,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,6,15,,,,
71,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),72,27,17,,,,
72,-,Karetus & Sebastião Antunes,Burra,-,72,1,,,,
73,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,73,1,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,73,2,,,,
75,-,Paradisio,Bailando Me Dices Adiós (Mallorca Remix Radio Edit) [feat. Shelby Diaz],-,75,1,,,,
76,down,Otto Knows,Million Voices (Radio Edit),74,57,16,,,,
77,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",78,30,15,,,,
78,-,"Duck Sauce, A-Trak & Armand Van Helden",Get to Steppin,-,78,1,,,,
79,-,Marina Trench,Straight,-,79,1,,,,
80,down,Galantis,Runaway (U & I),79,28,13,,,,
81,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,81,1,,,,
82,-,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],-,82,1,,,,
83,-,Jody Wisternoff & James Grant,Nightwhisper (Extended Mix),-,83,1,,,,
84,-,Nasser,Ripple,-,84,1,,,,
85,-,Ben Böhmer & Monolink,Black Hole (Gui Boratto Extended Rework),-,85,1,,,,
86,-,Yogesh Lama,First Time (feat. M.Dee) [Extended Mix],-,86,1,,,,
87,-,Mike Konstanty,Prayer for Rain (Extended Mix),-,87,1,,,,
88,up,Kygo,Stole the Show (feat. Parson James),92,7,14,,,,
89,-,Alex Preston & rion s,An Example of Disco (Extended Mix),-,89,1,,,,
90,down,The Chainsmokers,Paris,80,32,17,,,,
91,-,Firebeatz,Bad Habit (Extended Mix),-,91,1,,,,
92,up,Feder,Goodbye [feat. Lyse] [Radio Edit],94,34,12,,,,
93,-,Jack Back & Tom Staar,Body Beat (Extended Mix),-,93,1,,,,
94,-,Offer Nissim,Deserve Love (feat. Maya Simantov),-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,12,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,20,15,,,,
97,down,Matt Simons,Catch & Release (Deepend Remix),25,13,18,,,,
98,down,David Guetta,2U (feat. Justin Bieber),89,33,13,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,30,9,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,9,,,,
