Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),36,1,206,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,203,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,189,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,185,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,2,217,,,,
6,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,207,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,202,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,213,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,213,,,,
10,up,Duck Sauce,Barbra Streisand,44,5,219,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,6,209,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,7,205,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,204,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,206,,,,
15,down,Liquideep,Alone,14,9,218,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,11,209,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,11,216,,,,
18,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,202,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,205,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),20,12,211,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,212,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,211,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,14,203,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,206,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,202,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,16,205,,,,
27,down,Robin Schulz,Sugar (feat. Francesco Yates),26,18,192,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,19,180,,,,
29,up,David Guetta,Titanium (feat. Sia),30,12,219,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,140,87,2020-08-16,73,2020-09-27
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,169,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,24,186,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,181,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,24,200,,,,
35,down,Baauer,Harlem Shake,33,25,190,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,17,192,,,,
37,down,Calvin Harris,My Way,34,26,183,,,,
38,down,David Guetta & Sia,Flames,35,29,158,,,,
39,-,Jax Jones & Zoe Wees,Never Be Lonely,-,39,1,,,,
40,-,Gabry Ponte,Crusade,-,40,1,,,,
41,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
42,-,GeeS & Stavrakiz,Amani,-,42,1,,,,
43,down,Galantis,Runaway (U & I),37,28,153,,,,
44,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),43,27,169,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,7,211,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,179,,,,
47,-,Rodriguez Jr.,Heal Me,-,47,1,,,,
48,-,BENNETT & DJ Holanda,Vois sur ton chemin (DJ Holanda MONTAGEM CORAL Remix),-,48,1,,,,
49,-,"Kiko Franco, Moser & Dyve",Told You,-,49,1,,,,
50,-,Mallin & Rose Moncado,Say It Right (Extended Mix),-,50,1,,,,
51,-,Yohan Gerber & Blacci,Universo,-,51,1,,,,
52,-,Jordan Fields,I Wanna Thank U,-,52,1,,,,
53,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,53,1,,,,
54,-,Don Swing & Miss Yankey,Breaking Spells (Saison Extended Remix),-,54,1,,,,
55,-,Sydney Blu & Tasty Lopez,Gold Dust Woman (Extended Mix),-,55,1,,,,
56,-,Joseph Ashworth,Carmine,-,56,1,,,,
57,-,Jose Nunez,Air Race (Jose's Main Mix),-,57,1,,,,
58,-,Cheek,Venus (Sunshine People) [DJ Gregory Mix],-,58,1,,,,
59,-,Delano Smith,Nebula (Original Mix),-,59,1,,,,
60,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",45,30,154,,,,
