Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,145,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,127,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,154,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,143,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,133,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,151,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,64,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,105,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,121,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,6,130,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,1,2,,,,
12,up,Alan Walker,Faded,40,5,110,,,,
13,down,アヴィーチー,Hey Brother,10,5,154,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,154,,,,
15,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,148,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,3,139,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,147,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,146,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,149,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,131,,,,
21,down,David Guetta,Titanium (feat. Sia),18,12,153,,,,
22,down,Duck Sauce,Barbra Streisand,20,5,153,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),23,13,154,,,,
24,down,Deepest Blue,Give It Away (Radio Edit),22,12,154,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,6,147,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,151,,,,
27,down,アヴィーチー,Addicted To You,26,16,153,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,152,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,7,141,,,,
30,up,Kygo,Stole the Show (feat. Parson James),43,7,115,,,,
31,up,Swedish House Mafia,Save the World (Extended Mix),31,18,153,,,,
32,down,Bodyrockers,I Like the Way (Radio Edit),28,5,149,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,145,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,126,,,,
35,down,Yolanda Be Cool & DCUP,We No Speak Americano,34,22,106,,,,
36,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,20,147,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),38,9,150,,,,
38,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,145,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,22,151,,,,
40,up,Charly Black,Gyal You a Party Animal,41,29,56,,,,
41,up,Liquideep,Alone,42,9,151,,,,
42,up,Daft Punk,One More Time,46,27,150,,,,
43,up,Avicii,Levels (Instrumental Radio Edit),44,26,151,,,,
44,-,Wade,No Logic (Extended Mix),-,44,1,,,,
45,-,8DSONGSFR,Umbrella x Runaway,-,45,1,,,,
46,-,Sub Zero Project & Timmy Trumpet,Soft Ass Shit (Extended Mix),-,46,1,,,,
47,-,Devine Maestro,"Siyekhaya (feat. Tshepang Dean, DJ Unotty & Grant Austins)",-,47,1,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),45,10,143,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,11,144,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),49,11,150,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,30,151,,,,
52,down,Calvin Harris,Feel So Close (Extended Mix),51,12,144,,,,
53,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),50,12,143,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,13,142,,,,
55,down,Route 94,My Love (feat. Jess Glynne),53,36,150,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,13,145,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,15,149,,,,
58,up,アヴィーチー,Wake Me Up,60,1,153,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,14,140,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,15,138,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,42,145,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],83,41,124,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,16,143,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),65,18,129,,,,
65,up,"Calvin Harris, Sam Smith",Promises,67,19,121,,,,
66,up,Avicii,Levels (Instrumental),68,50,143,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,1,97,87,2020-08-16,73,2020-09-27
68,up,Rudimental,Waiting All Night (feat. Ella Eyre),70,24,130,,,,
69,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),71,24,133,,,,
70,down,Calvin Harris,Summer,29,6,112,,,,
71,up,Jax Jones,You Don't Know Me (feat. RAYE),78,57,100,,,,
72,-,Deepart,Wonder,-,72,1,,,,
73,-,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),-,73,1,,,,
74,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24h),-,74,1,,,,
75,-,Inna,Beautiful Lie,-,75,1,,,,
76,-,Sef,Mother’s Day (Extended Version),-,76,1,,,,
77,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon) [Extended Mix],-,77,1,,,,
78,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,78,1,,,,
79,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,124,,,,
80,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,80,1,,,,
81,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],72,55,128,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),21,1,104,,,,
83,-,Jude & Frank,La Luna (feat. Totó La Momposina),-,83,1,,,,
84,-,Tiger Smith,Run (DJ VIP),-,84,1,,,,
85,-,"DJ Gollum, Empyre One & Darius & Finlay",Paranormal (Extended Mix),-,85,1,,,,
86,-,Pulsedriver & Chris Deelay,Self Control (Extended Mix),-,86,1,,,,
87,-,Klaas & Marc Korn,Zombie (Extended Mix),-,87,1,,,,
88,-,Baustaff,Habano,-,88,1,,,,
89,-,nusar3000,DESPECHÁ (Jersey Club Remix3000),-,89,1,,,,
90,up,David Guetta,Without You (feat. Usher),93,57,120,,,,
91,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,54,113,,,,
92,up,Matt Simons,Catch & Release (Alex Adair Remix),95,55,103,,,,
93,-,"Biesmans, Kasper Bjørke & Jacob Bellens",Holiday,-,93,1,,,,
94,-,Gregor Salto,Para Voce (feat. Curio Capoeira),-,94,1,,,,
95,-,Ashibah,I Ain't Promiscuous (Qubiko Remix),-,95,1,,,,
96,-,Billon,Special (feat. Maxine Ashley) [Glimpse Remix],-,96,1,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,20,101,,,,
98,down,Baauer,Harlem Shake,96,25,126,,,,
99,-,David Guetta & Sia,Flames,-,29,101,,,,
100,down,Calvin Harris,My Way,99,26,116,,,,
