Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,117,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,100,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,126,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,115,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),8,1,108,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,2,123,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,78,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,93,,,,
9,up,アヴィーチー,Hey Brother,9,5,126,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,120,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,126,,,,
12,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,16,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,21,3,111,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,9,102,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,118,,,,
16,up,Calvin Harris,Blame (feat. John Newman),89,6,119,,,,
17,down,Duck Sauce,Barbra Streisand,15,5,125,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,6,105,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,104,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),17,12,126,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),18,13,126,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,122,,,,
23,down,アヴィーチー,Addicted To You,20,16,125,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,125,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,7,112,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),25,18,125,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,118,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,22,80,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,122,,,,
30,up,アヴィーチー,Wake Me Up,53,1,126,,,,
31,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,125,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),31,22,125,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,120,,,,
34,down,Liquideep,Alone,32,9,124,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,118,,,,
36,down,Charly Black,Gyal You a Party Animal,34,29,31,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),36,26,125,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,117,,,,
39,down,Bodyrockers,I Like the Way (Radio Edit),14,5,121,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),40,11,123,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,125,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,13,116,,,,
43,-,MNI & Pascal Letoublon,Touch,-,43,1,,,,
44,-,DJ FEELING,Satisfaction (Extended Mix),-,44,1,,,,
45,-,Kelly G,Keep Wondering! (Bpm After Dark Mix),-,45,1,,,,
46,-,David Penn,The Heat (Extended Mix),-,46,1,,,,
47,-,Everyonne,Deixe Me Ir (Everyonne Remix),-,47,1,,,,
48,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),43,12,116,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,5,123,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),44,12,120,,,,
51,down,Route 94,My Love (feat. Jess Glynne),45,36,124,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,118,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,77,,,,
54,down,Calvin Harris,Summer,37,6,91,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,15,124,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,14,115,,,,
57,-,Oden & Fatzo,Lauren (Jamie Roy Remix),-,57,1,,,,
58,up,Alok & John Legend,In My Mind,58,17,11,,,,
59,-,Tommy Love & Breno Barreto,Hoje Tem! (feat. Lorena Simpson) [Extended],-,59,1,,,,
60,-,Divan Gattamorta,Shuffle Doce,-,60,1,,,,
61,-,Fhaken & Yo Land,Voices (Extended Mix),-,61,1,,,,
62,-,Supafly & De Funk,Pleasure Love (Dr Packer 'Disco Dub' Remix),-,62,1,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,15,113,,,,
64,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,120,,,,
65,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel) [Robin Schulz VIP Mix],-,65,1,,,,
66,-,Lex Gorrie,Second Nature,-,66,1,,,,
67,-,Sabo & Dandara,Red Lotus (feat. Shawni),-,67,1,,,,
68,-,"IV-IN, Andra R & Cafe De Anatolia",You're a Fire,-,68,1,,,,
69,-,DJ Kabila,Somnyama (feat. Wendysoni),-,69,1,,,,
70,-,Jestofunk,Can We Live (Live),-,70,1,,,,
71,-,Ali Termos,Wujood (Anatolian Sessions Remix),-,71,1,,,,
72,-,Lukas Firtzer,Sedate,-,72,1,,,,
73,-,Djebali & Chris Stussy,Shades,-,73,1,,,,
74,-,Haze-M,Dance (feat. Zanjma),-,74,1,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,20,82,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,102,,,,
77,-,Hardwell & Maddix,Bella Ciao,-,77,1,,,,
78,-,Mijangos,Apago la Vela,-,78,1,,,,
79,-,Cari Lekebusch & Orion,Futhorc,-,79,1,,,,
80,-,BMB SpaceKid,Taste Booster (Art Of Tones Remix),-,80,1,,,,
81,-,Fractions,Violent Eyes,-,81,1,,,,
82,-,Alien Rain,Voodoo,-,82,1,,,,
83,-,LTJ XPerience,Get Down,-,83,1,,,,
84,-,North Collective,Haunt (Dominik Marz Tribal Remix),-,84,1,,,,
85,-,LTJ XPerience,No Rhyme No Reason (Pluton Kids Remix),-,85,1,,,,
86,-,Double Dee,Chocobar (Not a Fool),-,86,1,,,,
87,-,Roger Shah & Yelow,Burasari,-,87,1,,,,
88,-,"KDA, Tinashe & Ms Banks",Die a Little Bit (feat. Karnage Kills) [KDA Remix],-,88,1,,,,
89,-,Caruso & Valenziano,#80,-,89,1,,,,
90,-,Antoine Clamaran & The Cube Guys,You Got the Love (feat. Jaren) [Vyktor Nova Remix],-,90,1,,,,
91,-,ElectroGorilla,Love Me,-,91,1,,,,
92,down,David Guetta,Titanium (feat. Sia),62,12,125,,,,
93,-,Red Axes,Abidjan (feat. Yakomin),-,93,1,,,,
94,-,Shimza,All Alone (feat. Argento Dust),-,94,1,,,,
95,-,Taches,How Could I Forget You? (Luca Bacchetti Endless Beach Remix),-,95,1,,,,
96,-,Korgstyle,Зачем ушла ты от меня,-,96,1,,,,
97,-,Korgstyle,Идут дожди,-,97,1,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,16,117,,,,
99,-,DJ Sneak,Funky Rhythm,-,99,1,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),60,18,106,,,,
