Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),2,1,12,,,,
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,184,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,163,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),24,1,168,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,2,193,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,189,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,1,180,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,30,4,189,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,185,,,,
10,down,Calvin Harris,Blame (feat. John Newman),6,6,188,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),7,7,181,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,34,3,180,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,183,,,,
14,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),9,9,186,,,,
15,down,Liquideep,Alone,10,9,194,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,184,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,11,187,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,13,183,,,,
19,down,Calvin Harris,Feel So Close (Extended Mix),14,12,187,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,4,7,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,13,188,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,14,181,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,15,178,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,16,181,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,19,17,172,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),20,18,170,,,,
27,down,"Calvin Harris, Sam Smith",Promises,21,19,160,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,20,145,,,,
29,down,David Guetta,Titanium (feat. Sia),22,12,195,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,24,165,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,24,176,,,,
32,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",35,30,134,,,,
33,down,Baauer,Harlem Shake,27,25,166,,,,
34,down,David Guetta & Sia,Flames,32,29,139,,,,
35,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Extended Remix],-,35,1,,,,
36,down,Calvin Harris,My Way,28,26,159,,,,
37,-,THEOS,House Feeling,-,37,1,,,,
38,-,Mochakk,Jealous (Extended Mix),-,34,1,,,,
39,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,27,150,,,,
40,-,"Moish, Aquadeep & Veesoul",Batho (feat. Thoby Dladla),-,40,1,,,,
41,-,UNIIQU3 & Dos Flakos,Shake the Room,-,41,1,,,,
42,-,Mi Casa,Magalenha,-,42,1,,,,
43,-,prod. Joey S,Whos Gonna Carry the Boats,-,43,1,,,,
44,-,Neon Zebra & Johannes Jungleson,I Want You Back,-,44,1,,,,
45,-,Joeski,Afro Latinism (Radio edit),-,45,1,,,,
46,-,Alignment,Close Your Eyes,-,46,1,,,,
47,-,Novak,Work It (Extended Mix),-,47,1,,,,
48,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,48,1,,,,
49,-,Aaron Hibell,ghost (feat. HÜMAN),-,49,1,,,,
50,-,Ozkar Ramirez,We Will Booyah,-,50,1,,,,
51,-,Fabe Dj & Sacchi,I'm Coming Out (Jamie Lewis Re-Styled Club Mix),-,51,1,,,,
52,-,DANDARA SOUND,Tribe Is Calling,-,52,1,,,,
53,-,Socjeta Filarmonika La Stella Gudja,Ale Ale Ale,-,53,1,,,,
54,-,The Jungle Giants,Something Got Between Us,-,54,1,,,,
55,-,The Jungle Giants,Here I Come,-,55,1,,,,
56,-,Black Coffee,You Turn Me On,-,56,1,,,,
57,-,Norty Cotto & DJ Stingray,Celia Scat (Norty Cotto Club Mix),-,57,1,,,,
58,-,Leonardo Das Cabrio,Blow Up,-,58,1,,,,
59,-,Aaron Hibell,Clint Eastwood,-,59,1,,,,
60,-,Black Coffee,100 Zulu Warriors,-,60,1,,,,
61,-,Hibell,Deja Vu (Hibell edit),-,61,1,,,,
62,-,P.O.S. & Spencer Brown,It's Me (feat. Marieme) [Extended Mix],-,62,1,,,,
63,-,The Jungle Giants,Heavy Hearted,-,63,1,,,,
64,-,Stae,Telemenet (Mixed) [Mixed],-,64,1,,,,
65,-,The Jungle Giants,Charge My Phone,-,65,1,,,,
66,down,The Chainsmokers,Paris,45,32,158,,,,
67,-,The Jungle Giants,Heartless,-,67,1,,,,
68,-,Monkey Safari,Universal Love,-,68,1,,,,
69,-,Damiano von Erckert,In Case You Don't Know What to Play (House Version),-,69,1,,,,
70,-,The Jungle Giants,Love Signs,-,70,1,,,,
71,down,Duck Sauce,Barbra Streisand,36,5,196,,,,
72,down,Feder,Goodbye [feat. Lyse] [Radio Edit],64,34,98,,,,
73,down,David Guetta,2U (feat. Justin Bieber),70,33,101,,,,
