Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,169,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,185,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),21,1,172,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,199,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,27,3,184,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,195,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,4,195,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,5,191,,,,
9,down,Duck Sauce,Barbra Streisand,7,5,202,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,7,193,,,,
11,up,Calvin Harris,Blame (feat. John Newman),32,6,192,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,7,187,,,,
13,up,Kura,Sentir Saudade (feat. Bia Caboz),44,1,18,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,8,165,,,,
15,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),12,9,192,,,,
16,down,Liquideep,Alone,13,9,200,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),33,10,188,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,11,191,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),15,11,198,,,,
20,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),16,12,188,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,13,187,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),17,12,193,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,13,194,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,15,193,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,14,187,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,15,184,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,16,187,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,176,,,,
29,down,"Calvin Harris, Sam Smith",Promises,24,19,166,,,,
30,down,David Guetta,Titanium (feat. Sia),26,12,201,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,20,151,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,24,169,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,24,182,,,,
34,down,Baauer,Harlem Shake,30,25,172,,,,
35,up,David Guetta & Sia,Flames,50,29,143,,,,
36,up,Calvin Harris,My Way,41,26,165,,,,
37,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),35,27,156,,,,
38,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",63,30,138,,,,
39,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,39,1,,,,
40,-,Joel Corry,Head & Heart (feat. MNEK),-,3,6,99,2020-07-26,16,2020-09-20
41,-,Venjent & Oktae,Calling for You,-,41,1,,,,
42,-,Eddie Amador,House Music (Robosonic Remix),-,42,1,,,,
43,-,Martina Budde & Husky,Open Up Your Mind (Extended Mix),-,43,1,,,,
44,-,Crazibiza & House of Prayers,One Night in the Disco,-,44,1,,,,
45,-,Sofi Tukker,Larry Bird (feat. Tuck's Dad) [Sinego Remix],-,45,1,,,,
46,-,Hot Chip,Fire of Mercy (yunè pinku Remix),-,46,1,,,,
47,-,David Moleon,Summer,-,47,1,,,,
48,-,Andhim,Quetschkommode,-,48,1,,,,
49,-,Pasquale Caracciolo,Hi,-,49,1,,,,
50,-,Simon Emme & CASSIMM,The Disco (CASSIMM Remix),-,50,1,,,,
51,-,Dawn Richard,Lazarus,-,51,1,,,,
52,-,Laidback Luke & Katy Alex,Could You Be The One,-,52,1,,,,
53,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,53,1,,,,
54,down,The Chainsmokers,Paris,43,32,163,,,,
