Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,202,,,,
3,-,CYRIL,Stumblin' In (Extended Mix),-,3,2,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),57,2,234,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,224,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,230,,,,
7,up,Duck Sauce,Barbra Streisand,9,5,236,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,225,,,,
9,up,Calvin Harris,Blame (feat. John Newman),10,6,226,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,7,221,,,,
11,up,Liquideep,Alone,13,9,234,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,223,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,11,224,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),27,11,232,,,,
15,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,218,,,,
16,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,220,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,13,229,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,15,228,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,219,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,14,218,,,,
21,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,219,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,25,17,207,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),26,18,209,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,186,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,156,87,2020-08-16,73,2020-09-27
26,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,223,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,24,217,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),4,1,203,,,,
29,up,Baauer,Harlem Shake,30,25,207,,,,
30,up,Calvin Harris,My Way,31,26,199,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,194,,,,
32,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,6,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,218,,,,
34,down,David Guetta & Sia,Flames,32,29,173,,,,
35,down,Galantis,Runaway (U & I),33,28,167,,,,
36,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",34,30,167,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,221,,,,
38,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),35,27,184,,,,
39,down,The Chainsmokers,Paris,37,32,185,,,,
40,-,Becky Hill,Album track 3,-,40,1,,,,
41,-,David Guetta,Titanium (feat. Sia),-,12,235,,,,
42,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,201,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,221,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),17,12,228,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,16,222,,,,
46,-,"ONEIL, Giorgio Gee & Sara Phillips",Silence (feat. KANVISE),-,46,1,,,,
47,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,47,1,,,,
48,-,Disclosure,"She’s Gone, Dance On",-,48,1,,,,
49,-,"ONEIL, Aize & Danna Max",Un-Break My Heart,-,49,1,,,,
50,-,Dyzen,She Likes,-,50,1,,,,
51,-,"Kölsch, Goldtrix & Andrea Brown",It's Love (Trippin'),-,51,1,,,,
52,-,Flits,Boulder,-,52,1,,,,
53,-,"ONEIL, KANVISE & MURANA",Morena,-,53,1,,,,
54,-,Mi Casa,Turn You On (Kiko Franco Remix),-,54,1,,,,
55,-,Joel Holmes,Playing with My Mind,-,55,1,,,,
56,-,Jon10,I Am The Salsa Master,-,56,1,,,,
57,-,MichaelBM,Taka Taka (Radio Edit),-,57,1,,,,
58,-,MRTN,Azare,-,58,1,,,,
59,-,Jon10,"1,2 Check It Out",-,59,1,,,,
60,-,Black Girl / White Girl,Stealth Flow,-,60,1,,,,
61,-,ARXMANE,Montagem Invasão (Slowed),-,61,1,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,91,,,,
63,-,Black Girl / White Girl,Delusional Neurons,-,63,1,,,,
64,-,Ajna,Kwenze (feat. Bukeka) [Mosoo Remix] (feat. Bukeka),-,64,1,,,,
65,-,Black Girl / White Girl,Explosure,-,65,1,,,,
66,-,Julien Scalzo & Max C,I'm Gonna Shine,-,66,1,,,,
67,-,Black Girl / White Girl,Seashellax (Extended Mix),-,67,1,,,,
68,-,Simioli,Burning Down the House (Extended Mix),-,68,1,,,,
69,-,Ajna,Kwenze (Extended Mix) [feat. Bukeka],-,69,1,,,,
70,-,Black Girl / White Girl,Seashellax,-,70,1,,,,
71,-,Black Girl / White Girl,Bananas (Extended Mix),-,71,1,,,,
72,-,Joshwa (UK) & Lee Foss,My Humps (Detlef Remix),-,72,1,,,,
73,-,BS RADIO & Trujillo,Shortcut To Paradise,-,73,1,,,,
74,-,Black Girl / White Girl,Loui3,-,74,1,,,,
75,-,Todd Terje & The Olsens,Baby Do You Wanna Bump (Daniel Maloso Remix),-,75,1,,,,
76,-,MonoSoul,Ignore the Traffic Lights,-,76,1,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,196,,,,
78,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),39,35,99,,,,
