Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,29,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,45,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,39,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,49,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,51,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,49,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,2,50,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,4,4,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,45,,,,
10,up,Alan Walker,Faded,36,5,37,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,51,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],13,2,49,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,50,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,41,,,,
15,up,Bodyrockers,I Like the Way (Radio Edit),17,5,46,,,,
16,down,アヴィーチー,Hey Brother,11,5,51,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,49,,,,
18,up,Duck Sauce,Barbra Streisand,19,5,51,,,,
19,up,Deepest Blue,Give It Away (Radio Edit),20,12,51,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,50,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,6,42,,,,
22,up,David Guetta,Titanium (feat. Sia),23,12,51,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),24,13,51,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,6,47,,,,
25,up,アヴィーチー,Addicted To You,25,16,51,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,51,,,,
27,up,Swedish House Mafia,Save the World (Extended Mix),27,18,51,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,8,49,,,,
29,up,Yolanda Be Cool & DCUP,We No Speak Americano,59,22,6,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,51,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,46,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,51,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,9,49,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,22,51,,,,
35,up,Liquideep,Alone,35,9,50,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),34,26,51,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,51,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),37,11,49,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,49,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,51,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,47,,,,
42,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,50,,,,
43,up,Calvin Harris,Feel So Close (Extended Mix),43,12,49,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],83,1,8,87,2020-08-16,73,2020-09-27
45,down,Route 94,My Love (feat. Jess Glynne),44,36,51,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),46,15,51,,,,
47,up,Daft Punk,One More Time,52,27,51,,,,
48,down,Imany,Don't Be So Shy (Filatov & Karas Remix),45,40,46,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,14,49,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,44,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,48,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,47,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),66,18,43,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,53,17,43,,,,
55,down,アヴィーチー,Wake Me Up,51,1,51,,,,
56,down,Avicii,Levels (Instrumental),54,50,48,,,,
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),56,24,44,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,24,44,,,,
59,down,Matt Simons,Catch & Release (Alex Adair Remix),58,55,16,,,,
60,down,Calvin Harris,Summer,16,6,39,,,,
61,up,Calvin Harris,My Way,68,26,43,,,,
62,down,Jax Jones,You Don't Know Me (feat. RAYE),60,57,15,,,,
63,down,David Guetta,Without You (feat. Usher),57,57,37,,,,
64,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],64,55,45,,,,
65,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],62,1,11,,,,
66,down,Baauer,Harlem Shake,65,25,45,,,,
67,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),69,27,37,,,,
68,up,The Chainsmokers,Paris,75,32,42,,,,
69,up,Otto Knows,Million Voices (Radio Edit),70,57,40,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,20,35,,,,
71,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",72,30,36,,,,
72,up,David Guetta & Sia,Flames,87,29,33,,,,
73,up,Galantis,Runaway (U & I),89,28,29,,,,
74,up,Feder,Goodbye [feat. Lyse] [Radio Edit],79,34,28,,,,
75,up,David Guetta,2U (feat. Justin Bieber),80,33,29,,,,
76,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),95,35,24,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,30,23,,,,
78,-,Divine,Shut Up and Dance (Extended Dub Mix),-,78,1,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,3,4,99,2020-07-26,16,2020-09-20
80,up,Robin Schulz & Wes,Alane,82,25,5,93,2020-08-16,93,2020-08-16
81,-,Sonny Noto,Forever,-,81,1,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,72,20,,,,
83,-,Abdulla Alghanim,Dance to the Moonlight,-,83,1,,,,
84,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,57,1,,,,
85,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Jacques Lu Cont Vocal Mix],-,85,1,,,,
86,-,Zedd & Griff,Inside Out,-,86,1,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),99,39,23,,,,
88,-,Dj Beloved & Beloved,All We Do (Biz Groove Mix),-,88,1,,,,
89,-,"Kito, ZHU & Jeremih",Follow,-,89,1,,,,
90,-,Addex,Only Dust Remains,-,90,1,,,,
91,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,68,24,,,,
92,-,Mike Reverie,Wake Up (Extended Mix),-,92,1,,,,
93,-,Darryl D'Bonneau,Say You're Gonna Stay (Original Mix),-,93,1,,,,
94,-,JedX,Talk the Walk,-,94,1,,,,
95,up,Swedish House Mafia,Save the World (Radio Mix),100,73,11,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,16,,,,
97,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,14,,,,
98,-,Che DuBois,Make You Fly (BIZZneZZ Mix),-,98,1,,,,
99,down,SATNIK,Sphinx,6,6,2,,,,
100,down,Topic,Breaking Me (feat. A7S),94,1,25,94,2020-03-01,8,2020-08-16
