Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,69,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,66,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,69,,,,
4,up,Lorde,Team,6,2,69,,,,
5,up,コールドプレイ,パラダイス,5,2,69,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,60,,,,
7,up,イマジン・ドラゴンズ,Demons,9,5,69,,,,
8,up,Pearl Jam,Yellow Ledbetter,10,3,64,,,,
9,up,Lorde,Royals,11,2,69,,,,
10,up,Coldplay,Clocks,14,4,35,,,,
11,up,イマジン・ドラゴンズ,It's Time,15,9,69,,,,
12,up,Foster the People,Houdini,12,3,66,,,,
13,up,Empire of the Sun,Alive,16,12,69,,,,
14,up,Coldplay,Fix You,20,9,69,,,,
15,down,Coldplay,The Scientist,13,5,69,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,11,69,,,,
17,up,Bastille,Pompeii,18,5,64,,,,
18,up,コールドプレイ & リアーナ,Princess of China,19,15,69,,,,
19,up,Pearl Jam,Last Kiss,21,4,68,,,,
20,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,1,69,,,,
21,up,Coldplay,Trouble,22,18,69,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,26,20,69,,,,
23,up,twenty one pilots,Stressed Out,25,6,61,,,,
24,up,Kings of Leon,Sex on Fire,28,9,64,,,,
25,up,Capital Cities,Kangaroo Court,29,6,69,,,,
26,up,Coldplay,Midnight,30,7,66,,,,
27,up,MGMT,Kids,31,8,64,,,,
28,up,The Cure,Just Like Heaven,32,26,69,,,,
29,up,コールドプレイ,Charlie Brown,34,18,69,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,37,23,69,,,,
31,down,Coldplay,Yellow,23,6,69,,,,
32,down,Of Monsters and Men,Little Talks,24,11,68,,,,
33,up,Muse,Starlight,38,29,69,,,,
34,up,The White Stripes,Seven Nation Army,42,31,18,,,,
35,up,Kings of Leon,Use Somebody,44,11,68,,,,
36,up,Pearl Jam,Black (2004 Remix),39,10,66,,,,
37,up,The Cure,Friday I'm In Love,41,17,69,,,,
38,up,Fun.,Some Nights,46,11,69,,,,
39,up,The Black Keys,Lonely Boy,45,33,69,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,47,36,69,,,,
41,down,Coldplay,In My Place,33,18,35,,,,
42,up,Red Hot Chili Peppers,Californication,49,36,69,,,,
43,up,Red Hot Chili Peppers,Otherside,50,36,69,,,,
44,up,The Cure,Boys Don't Cry,48,25,69,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,51,36,69,,,,
46,up,Alex Anwandter,Tatuaje,53,42,69,,,,
47,up,Green Day,Basket Case,55,41,69,,,,
48,up,Pearl Jam,Jeremy,89,14,68,,,,
49,up,Coldplay,The Hardest Part,57,42,69,,,,
50,up,Coldplay,Speed of Sound,52,38,69,,,,
51,up,Snow Patrol,Called Out In the Dark,58,45,42,,,,
52,-,Venerus & Mace,Ogni pensiero vola,-,52,1,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),59,12,56,,,,
54,up,Los Bunkers,Bailando Solo,61,48,34,,,,
55,up,Muse,Uprising,60,48,69,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,54,53,,,,
57,up,American Authors,Best Day of My Life (Acoustic),63,56,53,,,,
58,down,Foo Fighters,Best of You,56,34,41,,,,
59,up,Regina Spektor,Fidelity,64,17,69,,,,
60,up,Mumford & Sons,I Will Wait,93,41,2,,,,
61,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,65,55,69,,,,
62,up,MGMT,Time to Pretend,66,18,68,,,,
63,down,Coldplay,Hymn for the Weekend,35,6,65,,,,
64,up,Foo Fighters,Learn to Fly,67,58,34,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,58,69,,,,
66,down,The Cure,Close to Me (Remix),54,36,69,,,,
67,up,Green Day,Wake Me Up When September Ends,71,17,68,,,,
68,up,Evanescence,My Immortal (Band Version),81,68,7,,,,
69,up,Muse,Madness,74,62,68,,,,
70,up,AWOLNATION,Sail,75,19,60,,,,
71,up,Florence + the Machine,Shake It Out (Acoustic),78,64,69,,,,
72,up,Arcade Fire,Reflektor,79,65,48,,,,
73,up,The Cure,Pictures of You,80,67,67,,,,
74,down,Nirvana,Smells Like Teen Spirit,43,21,68,,,,
75,up,Lana Del Rey,Ride,85,67,69,,,,
76,up,Coldplay,Talk,87,69,34,,,,
77,up,The Killers,Just Another Girl,88,70,68,,,,
78,down,Of Monsters and Men,King and Lionheart,72,54,66,,,,
79,up,Imagine Dragons,Believer,86,13,51,,,,
80,down,The Cure,In Between Days,70,49,69,,,,
81,down,Evanescence,Bring Me To Life,73,71,7,,,,
82,up,Pearl Jam,Even Flow,94,23,61,,,,
83,up,Nirvana,Come as You Are,84,56,68,,,,
84,up,Arcade Fire,Wake Up,95,73,66,,,,
85,-,Half Moon Run,Need It,-,85,1,,,,
86,down,Of Monsters and Men,Mountain Sound,83,64,61,,,,
87,up,Nirvana,Lithium,91,68,68,,,,
88,down,The Cure,Lovesong,82,66,68,,,,
89,-,Bronze Radio Return,Build a Stage,-,89,1,,,,
90,up,Astro,Maestro Distorsión,96,71,67,,,,
91,up,Red Hot Chili Peppers,Give It Away,97,73,59,,,,
92,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),98,74,56,,,,
93,up,Alex Anwandter,Tormenta,100,74,42,,,,
94,-,Passion Pit,Take a Walk,-,78,44,,,,
95,-,Foo Fighters,Everlong (Acoustic Version),-,84,11,,,,
96,-,The Killers,Shot At the Night,-,86,12,,,,
97,-,Green Day,21 Guns,-,88,7,,,,
98,-,Red Hot Chili Peppers,Soul To Squeeze,-,92,11,,,,
99,-,The Killers,Human,-,81,33,,,,
100,-,Gorillaz,Dare,-,80,12,,,,
