Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,55,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,55,,,,
4,up,Lorde,Team,4,2,55,,,,
5,up,コールドプレイ,パラダイス,5,2,55,,,,
6,up,Foster the People,Pumped Up Kicks,19,2,45,,,,
7,down,Coldplay,The Scientist,6,5,55,,,,
8,up,イマジン・ドラゴンズ,Demons,8,5,55,,,,
9,up,Lorde,Royals,9,2,55,,,,
10,-,Pearl Jam,Yellow Ledbetter,-,3,51,,,,
11,down,Foster the People,Houdini,10,3,52,,,,
12,down,Coldplay,Clocks,11,4,21,,,,
13,up,イマジン・ドラゴンズ,It's Time,13,9,55,,,,
14,up,Empire of the Sun,Alive,14,12,55,,,,
15,up,Coldplay,Yellow,17,6,55,,,,
16,up,Of Monsters and Men,Little Talks,16,11,54,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,11,55,,,,
18,up,Bastille,Pompeii,20,5,54,,,,
19,down,Coldplay,Fix You,15,9,55,,,,
20,up,Coldplay,Magic,30,1,53,,,,
21,up,コールドプレイ & リアーナ,Princess of China,21,15,55,,,,
22,up,Pearl Jam,Last Kiss,22,4,54,,,,
23,up,Coldplay,Trouble,24,18,55,,,,
24,up,Coldplay,In My Place,25,18,21,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,26,20,55,,,,
26,up,Nirvana,Smells Like Teen Spirit,53,21,54,,,,
27,up,MGMT,Kids,29,8,50,,,,
28,up,Capital Cities,Kangaroo Court,28,6,55,,,,
29,up,The Cure,Boys Don't Cry,32,25,55,,,,
30,up,The Cure,Just Like Heaven,34,26,55,,,,
31,up,コールドプレイ,Charlie Brown,35,18,55,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,23,55,,,,
33,up,Coldplay,Hymn for the Weekend,36,6,51,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,1,55,,,,
35,down,The Cure,Friday I'm In Love,23,17,55,,,,
36,down,Coldplay,Adventure of a Lifetime,7,2,47,,,,
37,up,Pearl Jam,Black (2004 Remix),77,10,52,,,,
38,up,Muse,Starlight,42,29,55,,,,
39,down,The White Stripes,Seven Nation Army,38,31,4,,,,
40,down,Kings of Leon,Use Somebody,39,11,54,,,,
41,up,Fun.,Some Nights,41,11,55,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,43,36,55,,,,
43,-,Johnny Thunders & The Heartbreakers,Chinese Rocks (Remastered),-,43,1,,,,
44,up,Billie Eilish,Therefore I Am,51,44,2,97,2020-11-15,4,2020-11-22
45,up,Red Hot Chili Peppers,Californication,65,36,55,,,,
46,down,The Black Keys,Lonely Boy,44,33,55,,,,
47,up,Red Hot Chili Peppers,Otherside,49,36,55,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,45,36,55,,,,
49,down,Alex Anwandter,Tatuaje,46,42,55,,,,
50,down,The Cure,Close to Me (Remix),37,36,55,,,,
51,down,Snow Patrol,Called Out In the Dark,48,45,28,,,,
52,down,Pearl Jam,Jeremy,50,14,55,,,,
53,down,Foo Fighters,Best of You,52,34,27,,,,
54,up,Franz Ferdinand,Take Me Out,54,50,50,,,,
55,up,Los Bunkers,Bailando Solo,55,48,20,,,,
56,up,Coldplay,Speed of Sound,62,38,55,,,,
57,up,The Cure,In Between Days,57,49,55,,,,
58,down,Green Day,Basket Case,47,41,55,,,,
59,down,Of Monsters and Men,King and Lionheart,58,54,52,,,,
60,up,Tones and I,Dance Monkey,70,2,50,6,2019-10-06,1,2019-11-10
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,54,39,,,,
62,down,Regina Spektor,Fidelity,60,17,55,,,,
63,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,63,55,55,,,,
64,up,MGMT,Time to Pretend,64,18,54,,,,
65,up,Nirvana,Come as You Are,87,56,54,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,58,55,,,,
67,down,Coldplay,Midnight,27,7,53,,,,
68,down,Muse,Uprising,56,48,55,,,,
69,down,Foo Fighters,Learn to Fly,67,58,20,,,,
70,down,Green Day,Wake Me Up When September Ends,68,17,54,,,,
71,down,Coldplay,The Hardest Part,61,42,55,,,,
72,down,American Authors,Best Day of My Life (Acoustic),66,56,39,,,,
73,down,Of Monsters and Men,Mountain Sound,71,64,47,,,,
74,down,Muse,Madness,72,62,54,,,,
75,up,AWOLNATION,Sail,92,19,46,,,,
76,up,Nirvana,Lithium,88,68,54,,,,
77,down,The Cure,Lovesong,74,66,54,,,,
78,down,Florence + the Machine,Shake It Out (Acoustic),75,64,55,,,,
79,down,Arcade Fire,Reflektor,76,65,34,,,,
80,down,Lana Del Rey,Ride,73,67,55,,,,
81,down,Paramore,The Only Exception,80,69,55,,,,
82,down,The Killers,Just Another Girl,81,70,54,,,,
83,down,Arcade Fire,Wake Up,82,73,52,,,,
84,down,Kings of Leon,Sex on Fire,33,9,50,,,,
85,down,Pearl Jam,Black,40,33,52,,,,
86,down,The Cure,Pictures of You,78,67,53,,,,
87,down,Astro,Maestro Distorsión,86,71,53,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,45,,,,
89,up,Red Hot Chili Peppers,Give It Away,94,73,46,,,,
90,down,Coldplay,Talk,83,69,20,,,,
91,down,Imagine Dragons,Believer,84,13,37,,,,
92,down,Pearl Jam,Even Flow,90,23,48,,,,
93,down,Ramones,I Wanna Be Sedated,91,27,44,,,,
94,-,twenty one pilots,Heathens,-,77,20,,,,
95,down,Coldplay,Viva La Vida,89,5,10,,,,
96,-,The Black Keys,Howlin' for You,-,92,5,,,,
97,-,LP,Lost on You,-,16,10,,,,
98,-,Lana Del Rey,Summertime Sadness,-,82,8,,,,
99,down,Blur,Song 2,93,72,43,,,,
100,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),97,74,43,,,,
