Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,222,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,228,,,,
3,up,Coldplay,Magic,6,1,206,,,,
4,up,Foster the People,Pumped Up Kicks,12,2,205,,,,
5,down,Coldplay,Adventure of a Lifetime,3,2,205,,,,
6,down,Pearl Jam,Yellow Ledbetter,4,3,201,,,,
7,down,Foster the People,Houdini,5,4,214,,,,
8,down,Bastille,Pompeii,7,5,220,,,,
9,down,Coldplay,Hymn for the Weekend,8,6,216,,,,
10,up,Coldplay,Midnight,23,7,221,,,,
11,down,MGMT,Kids,9,8,217,,,,
12,up,Candlebox,Far Behind,32,9,196,,,,
13,up,Kings of Leon,Sex on Fire,25,9,214,,,,
14,down,Coldplay,Viva La Vida,10,5,131,,,,
15,down,Kings of Leon,Use Somebody,11,11,226,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),33,12,192,,,,
17,down,Los Rodriguez,Sin Documentos,14,13,104,,,,
18,down,Imagine Dragons,Believer,13,13,208,,,,
19,down,Pearl Jam,Jeremy,15,14,222,,,,
20,down,Tones and I,Dance Monkey,16,2,204,6,2019-10-06,1,2019-11-10
21,down,Los Rodriguez,Dulce Condena,17,17,111,,,,
22,down,Regina Spektor,Fidelity,18,17,224,,,,
23,down,MGMT,Time to Pretend,19,18,227,,,,
24,down,AWOLNATION,Sail,20,19,203,,,,
25,down,Green Day,Wake Me Up When September Ends,21,17,228,,,,
26,up,Pearl Jam,Last Kiss,26,4,219,,,,
27,-,Dominic Fike,Sick,-,27,1,,,,
28,up,Pearl Jam,Black (2004 Remix),30,10,217,,,,
29,-,Depeche Mode,Don't Say You Love Me,-,29,1,,,,
30,up,Vance Joy,Riptide,35,30,20,,,,
