Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,108,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,1,108,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,103,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,108,,,,
5,down,コールドプレイ,パラダイス,3,2,108,,,,
6,down,Foster the People,Pumped Up Kicks,5,2,91,,,,
7,-,Coldplay,Magic,-,1,101,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,92,,,,
9,down,イマジン・ドラゴンズ,Demons,8,5,108,,,,
10,down,Foster the People,Houdini,9,3,102,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,9,108,,,,
12,up,Empire of the Sun,Alive,13,12,106,,,,
13,up,Of Monsters and Men,Little Talks,15,11,106,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,16,11,108,,,,
15,down,Coldplay,The Scientist,6,5,108,,,,
16,up,Bastille,Pompeii,17,5,103,,,,
17,up,コールドプレイ & リアーナ,Princess of China,18,15,108,,,,
18,up,Lorde,Royals,19,2,108,,,,
19,up,Pearl Jam,Last Kiss,20,4,103,,,,
20,up,Coldplay,Trouble,21,18,108,,,,
21,up,The Killers,Runaways,22,20,21,,,,
22,up,Capital Cities,Kangaroo Court,23,6,108,,,,
23,down,Coldplay,Clocks,12,4,74,,,,
24,up,Coldplay,Midnight,24,7,104,,,,
25,up,MGMT,Kids,26,8,103,,,,
26,down,Coldplay,Fix You,14,9,108,,,,
27,up,Coldplay,Hymn for the Weekend,28,6,100,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,27,23,108,,,,
29,up,コールドプレイ,Charlie Brown,29,18,108,,,,
30,up,Kings of Leon,Sex on Fire,32,9,103,,,,
31,up,Lorde,Team,31,2,108,,,,
32,up,Candlebox,Far Behind,33,9,85,,,,
33,up,Pearl Jam,Black,35,33,98,,,,
34,up,Muse,Starlight,34,29,108,,,,
35,up,Pearl Jam,Black (2004 Remix),36,10,101,,,,
36,up,The Cure,Friday I'm In Love,72,17,108,,,,
37,up,Kings of Leon,Use Somebody,37,11,107,,,,
38,down,Coldplay,In My Place,25,18,74,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,43,36,108,,,,
40,down,The Black Keys,Lonely Boy,38,33,108,,,,
41,up,Red Hot Chili Peppers,Californication,41,36,108,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,39,20,108,,,,
43,down,Coldplay,Yellow,11,6,108,,,,
44,down,Fun.,Some Nights,40,11,108,,,,
45,up,The Cure,Just Like Heaven,76,26,108,,,,
46,up,The Cure,Boys Don't Cry,74,25,108,,,,
47,down,コールドプレイ,Every Teardrop Is a Waterfall,42,36,108,,,,
48,down,Alex Anwandter,Tatuaje,45,42,108,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),48,12,88,,,,
50,down,Green Day,Basket Case,46,41,108,,,,
51,down,Coldplay,The Hardest Part,47,42,108,,,,
52,down,Imagine Dragons,Believer,50,13,90,,,,
53,down,Pearl Jam,Jeremy,49,14,104,,,,
54,down,Snow Patrol,Called Out In the Dark,52,45,81,,,,
55,-,CLUBZ,Épocas,-,55,1,,,,
56,-,Uncle Lucius,Keep the Wolves Away,-,56,1,,,,
57,-,Ruzzi,Mudanza (feat. Natalia Lafourcade),-,57,1,,,,
58,down,Foo Fighters,Best of You,51,34,80,,,,
59,down,Muse,Uprising,55,48,108,,,,
60,down,Los Bunkers,Bailando Solo,56,48,73,,,,
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),57,54,91,,,,
62,up,Red Hot Chili Peppers,Otherside,67,36,108,,,,
63,down,Of Monsters and Men,King and Lionheart,58,54,104,,,,
64,down,American Authors,Best Day of My Life (Acoustic),59,56,92,,,,
65,down,Regina Spektor,Fidelity,60,17,107,,,,
66,down,The White Stripes,Seven Nation Army,44,31,57,,,,
67,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,61,55,108,,,,
68,down,MGMT,Time to Pretend,63,18,106,,,,
69,down,Foo Fighters,Learn to Fly,64,58,73,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,58,108,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,63,15,,,,
72,up,The Cure,Close to Me (Remix),82,36,108,,,,
73,down,Green Day,Wake Me Up When September Ends,66,17,107,,,,
74,down,Of Monsters and Men,Mountain Sound,68,64,99,,,,
75,down,Muse,Madness,69,62,107,,,,
76,down,AWOLNATION,Sail,70,19,96,,,,
77,down,The Cure,Pictures of You,75,67,103,,,,
78,down,Florence + the Machine,Shake It Out (Acoustic),71,64,106,,,,
79,down,Arcade Fire,Reflektor,77,65,83,,,,
80,up,The Cure,In Between Days,85,49,108,,,,
81,up,Pearl Jam,Even Flow,88,23,91,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,73,90,,,,
83,up,The Cure,Lovesong,87,66,107,,,,
84,down,Coldplay,Speed of Sound,62,38,108,,,,
85,down,Lana Del Rey,Ride,80,67,106,,,,
86,down,Paramore,The Only Exception,81,69,102,,,,
87,down,Coldplay,Talk,78,69,68,,,,
88,down,The Killers,Just Another Girl,83,70,104,,,,
89,-,Gorillaz,Feel Good Inc.,-,89,7,,,,
90,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),79,74,76,,,,
91,-,Passion Pit,Take a Walk,-,78,52,,,,
92,down,Arcade Fire,Wake Up,84,73,100,,,,
