Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,75,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,72,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,75,,,,
4,up,Lorde,Team,6,2,75,,,,
5,up,コールドプレイ,パラダイス,7,2,75,,,,
6,up,Foster the People,Pumped Up Kicks,24,2,62,,,,
7,up,Coldplay,The Scientist,8,5,75,,,,
8,up,イマジン・ドラゴンズ,Demons,10,5,75,,,,
9,up,Lorde,Royals,11,2,75,,,,
10,up,Foster the People,Houdini,12,3,72,,,,
11,up,Coldplay,Clocks,13,4,41,,,,
12,up,Coldplay,Fix You,14,9,75,,,,
13,up,イマジン・ドラゴンズ,It's Time,15,9,75,,,,
14,up,Coldplay,Yellow,16,6,75,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,17,11,75,,,,
16,up,Bastille,Pompeii,18,5,70,,,,
17,up,コールドプレイ & リアーナ,Princess of China,19,15,75,,,,
18,up,Pearl Jam,Last Kiss,20,4,74,,,,
19,up,Coldplay,Trouble,21,18,75,,,,
20,up,The Cure,Friday I'm In Love,22,17,75,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,25,20,75,,,,
22,up,Coldplay,In My Place,30,18,41,,,,
23,up,Capital Cities,Kangaroo Court,36,6,75,,,,
24,down,twenty one pilots,Stressed Out,23,6,67,,,,
25,up,Kings of Leon,Sex on Fire,28,9,70,,,,
26,down,Coldplay,Magic,5,1,72,,,,
27,up,Coldplay,Midnight,29,7,72,,,,
28,up,The Cure,Boys Don't Cry,31,25,75,,,,
29,up,The Cure,Just Like Heaven,33,26,75,,,,
30,-,Pearl Jam,Yellow Ledbetter,-,3,68,,,,
31,down,Nirvana,Smells Like Teen Spirit,26,21,74,,,,
32,up,The White Stripes,Seven Nation Army,40,31,24,,,,
33,up,Kings of Leon,Use Somebody,41,11,74,,,,
34,up,The Black Keys,Lonely Boy,42,33,75,,,,
35,up,Muse,Starlight,37,29,75,,,,
36,up,The Cure,Close to Me (Remix),44,36,75,,,,
37,up,Fun.,Some Nights,43,11,75,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,45,36,75,,,,
39,-,Empire of the Sun,Alive,-,12,73,,,,
40,down,Coldplay,Adventure of a Lifetime,9,2,66,,,,
41,up,Mumford & Sons,I Will Wait,46,41,8,,,,
42,down,Of Monsters and Men,Little Talks,34,11,74,,,,
43,down,コールドプレイ,Charlie Brown,35,18,75,,,,
44,up,Coldplay,Speed of Sound,47,38,75,,,,
45,up,Red Hot Chili Peppers,Californication,49,36,75,,,,
46,up,Red Hot Chili Peppers,Scar Tissue,50,36,75,,,,
47,up,Alex Anwandter,Tatuaje,51,42,75,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,48,23,75,,,,
49,up,The Cure,In Between Days,58,49,75,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,75,,,,
51,up,Green Day,Basket Case,61,41,75,,,,
52,up,Snow Patrol,Called Out In the Dark,57,45,48,,,,
53,-,Franz Ferdinand,Do You Want To,-,53,1,,,,
54,up,Los Bunkers,Bailando Solo,60,48,40,,,,
55,down,Foo Fighters,Best of You,52,34,47,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,54,59,,,,
57,up,Tones and I,Dance Monkey,66,2,64,6,2019-10-06,1,2019-11-10
58,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,64,55,75,,,,
59,up,American Authors,Best Day of My Life (Acoustic),70,56,59,,,,
60,up,MGMT,Time to Pretend,87,18,73,,,,
61,down,Coldplay,The Hardest Part,54,42,75,,,,
62,up,Foo Fighters,Learn to Fly,67,58,40,,,,
63,down,Muse,Uprising,59,48,75,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,58,75,,,,
65,up,Green Day,Wake Me Up When September Ends,69,17,74,,,,
66,up,Imagine Dragons,Believer,74,13,57,,,,
67,up,Muse,Madness,72,62,74,,,,
68,up,AWOLNATION,Sail,75,19,66,,,,
69,down,Red Hot Chili Peppers,Otherside,56,36,75,,,,
70,up,The Cure,Lovesong,73,66,74,,,,
71,down,Nirvana,Come as You Are,65,56,74,,,,
72,up,Nirvana,Lithium,76,68,74,,,,
73,down,MGMT,Kids,27,8,70,,,,
74,up,Lana Del Rey,Ride,91,67,75,,,,
75,down,Coldplay,Hymn for the Weekend,32,6,71,,,,
76,down,Candlebox,Far Behind,39,9,58,,,,
77,-,Franz Ferdinand,Bullet,-,77,1,,,,
78,-,Pearl Jam,Black,-,33,68,,,,
79,down,Pearl Jam,Black (2004 Remix),38,10,72,,,,
80,down,Florence + the Machine,Shake It Out (Acoustic),77,64,75,,,,
81,up,The Cure,Pictures of You,94,67,73,,,,
82,up,Of Monsters and Men,King and Lionheart,86,54,72,,,,
83,up,Of Monsters and Men,Mountain Sound,89,64,67,,,,
84,-,Arcade Fire,Reflektor,-,65,52,,,,
85,down,Paramore,The Only Exception,78,69,74,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),55,12,62,,,,
87,down,Pearl Jam,Jeremy,53,14,74,,,,
88,down,Regina Spektor,Fidelity,63,17,75,,,,
89,down,The Killers,Just Another Girl,82,70,74,,,,
90,-,Ramones,I Wanna Be Sedated,-,27,61,,,,
91,down,Keane,Sovereign Light Café,71,71,4,,,,
92,down,Pearl Jam,Even Flow,81,23,67,,,,
93,down,Coldplay,Talk,80,69,40,,,,
94,down,Astro,Maestro Distorsión,84,71,73,,,,
95,down,Arcade Fire,Wake Up,79,73,72,,,,
96,down,Red Hot Chili Peppers,Give It Away,85,73,65,,,,
97,-,Lana Del Rey,Blue Jeans (Remastered),-,77,23,,,,
98,down,Coldplay,Viva La Vida,96,5,17,,,,
99,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),88,74,61,,,,
100,down,Foo Fighters,Everlong (Acoustic Version),93,84,14,,,,
