Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Lorde,Royals,12,2,129,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,124,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,128,,,,
5,down,Coldplay,Magic,4,1,119,,,,
6,down,コールドプレイ,パラダイス,5,2,129,,,,
7,down,Coldplay,The Scientist,6,5,129,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,109,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,129,,,,
10,down,Pearl Jam,Yellow Ledbetter,8,3,116,,,,
11,down,Foster the People,Houdini,10,3,122,,,,
12,up,Coldplay,Clocks,14,4,95,,,,
13,down,Coldplay,Fix You,11,9,129,,,,
14,down,イマジン・ドラゴンズ,It's Time,13,9,129,,,,
15,up,Coldplay,Yellow,19,6,129,,,,
16,down,Empire of the Sun,Alive,15,12,127,,,,
17,down,Of Monsters and Men,Little Talks,16,11,127,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,11,129,,,,
19,down,Bastille,Pompeii,18,5,122,,,,
20,-,Foster the People,Pumped Up Kicks,-,2,111,,,,
21,down,コールドプレイ & リアーナ,Princess of China,20,15,129,,,,
22,down,Pearl Jam,Last Kiss,21,4,121,,,,
23,down,Coldplay,In My Place,22,18,95,,,,
24,up,The Cure,Friday I'm In Love,24,17,129,,,,
25,up,twenty one pilots,Stressed Out,26,6,113,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,30,20,129,,,,
27,up,Capital Cities,Kangaroo Court,27,6,129,,,,
28,down,Coldplay,Hymn for the Weekend,25,6,120,,,,
29,down,Coldplay,Midnight,28,7,124,,,,
30,up,MGMT,Kids,31,8,124,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,29,23,129,,,,
32,down,Coldplay,Trouble,23,18,129,,,,
33,up,The Cure,Boys Don't Cry,39,25,129,,,,
34,up,The Cure,Just Like Heaven,34,26,129,,,,
35,up,Candlebox,Far Behind,37,9,103,,,,
36,up,Lorde,Team,38,2,129,,,,
37,down,Keane,Silenced By the Night,33,26,5,,,,
38,up,Muse,Starlight,40,29,129,,,,
39,up,The White Stripes,Seven Nation Army,45,31,78,,,,
40,down,コールドプレイ,Charlie Brown,32,18,129,,,,
41,up,Pearl Jam,Black (2004 Remix),41,10,122,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,129,,,,
43,up,The Black Keys,Lonely Boy,43,33,129,,,,
44,down,Kings of Leon,Use Somebody,42,11,127,,,,
45,up,Pearl Jam,Black,46,33,118,,,,
46,down,Fun.,Some Nights,44,11,129,,,,
47,up,The Cure,Close to Me (Remix),47,36,129,,,,
48,up,コールドプレイ,Every Teardrop Is a Waterfall,48,36,129,,,,
49,up,Red Hot Chili Peppers,Californication,49,36,129,,,,
50,up,Snow Patrol,Chasing Cars,50,36,10,,,,
51,up,Red Hot Chili Peppers,Otherside,75,36,129,,,,
52,-,Dillom,AMIGOS NUEVOS,-,52,1,,,,
53,up,Coldplay,Speed of Sound,63,38,129,,,,
54,down,Red Hot Chili Peppers,Scar Tissue,52,36,129,,,,
55,up,Los Rodriguez,Sin Documentos,55,13,13,,,,
56,down,Alex Anwandter,Tatuaje,51,42,129,,,,
57,down,R.E.M.,Everybody Hurts,56,43,9,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),54,12,105,,,,
59,up,Coldplay,The Hardest Part,79,42,129,,,,
60,down,Pearl Jam,Jeremy,58,14,125,,,,
61,down,Muse,Uprising,60,48,129,,,,
62,down,Imagine Dragons,Believer,61,13,111,,,,
63,down,Snow Patrol,Called Out In the Dark,59,45,102,,,,
64,up,Milky Chance,Stolen Dance,64,50,10,,,,
65,down,Los Bunkers,Bailando Solo,62,48,94,,,,
66,down,The Cure,In Between Days,65,49,129,,,,
67,down,Of Monsters and Men,King and Lionheart,66,54,125,,,,
68,down,Tones and I,Dance Monkey,67,2,110,6,2019-10-06,1,2019-11-10
69,down,American Authors,Best Day of My Life (Acoustic),68,56,113,,,,
70,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,54,112,,,,
71,down,Los Rodriguez,Dulce Condena,70,17,13,,,,
72,down,Regina Spektor,Fidelity,71,17,128,,,,
73,down,Kings of Leon,Sex on Fire,36,9,122,,,,
74,down,Nirvana,The Man Who Sold the World (MTV Unplugged),73,63,36,,,,
75,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,72,55,129,,,,
76,up,Foo Fighters,Best of You,78,34,101,,,,
77,down,Green Day,Basket Case,57,41,129,,,,
78,up,MGMT,Time to Pretend,81,18,127,,,,
79,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",74,58,129,,,,
80,-,The Killers,Runaways,-,20,25,,,,
81,down,Foo Fighters,Learn to Fly,80,58,94,,,,
82,down,Green Day,Wake Me Up When September Ends,76,17,128,,,,
83,down,Of Monsters and Men,Mountain Sound,77,64,120,,,,
84,down,AWOLNATION,Sail,82,19,115,,,,
85,-,LP,Lost on You,-,16,44,,,,
86,up,Florence + the Machine,Shake It Out (Acoustic),86,64,127,,,,
87,down,Muse,Madness,83,62,128,,,,
88,down,Keane,Sovereign Light Café,85,71,9,,,,
