Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,170,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,174,,,,
3,up,Coldplay,Magic,3,1,161,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,155,,,,
5,up,Foster the People,Houdini,6,3,167,,,,
6,up,Pearl Jam,Last Kiss,28,4,166,,,,
7,-,Coldplay,Adventure of a Lifetime,-,2,154,,,,
8,down,Bastille,Pompeii,7,5,168,,,,
9,up,twenty one pilots,Stressed Out,25,6,157,,,,
10,down,Coldplay,Midnight,8,7,169,,,,
11,-,コールドプレイ,パラダイス,-,2,174,,,,
12,down,MGMT,Kids,9,8,170,,,,
13,down,Candlebox,Far Behind,10,9,149,,,,
14,down,Pearl Jam,Black (2004 Remix),11,10,165,,,,
15,-,Coldplay,Hymn for the Weekend,-,6,163,,,,
16,up,Kings of Leon,Sex on Fire,30,9,167,,,,
17,down,Fun.,Some Nights,13,11,175,,,,
18,down,Kings of Leon,Use Somebody,14,11,172,,,,
19,down,Los Rodriguez,Sin Documentos,15,13,55,,,,
20,down,Pearl Jam,Jeremy,18,14,171,,,,
21,down,Imagine Dragons,Believer,19,13,157,,,,
22,down,Los Rodriguez,Dulce Condena,20,17,58,,,,
23,down,MGMT,Time to Pretend,22,18,173,,,,
24,down,Coldplay,Yellow,23,6,174,,,,
25,up,AWOLNATION,Sail,26,19,159,,,,
26,down,Green Day,Wake Me Up When September Ends,24,17,174,,,,
27,-,LP,Lost on You,-,16,80,,,,
28,-,Talking Heads,Once In a Lifetime,-,28,1,,,,
29,down,Pearl Jam,Yellow Ledbetter,5,3,156,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),12,12,144,,,,
31,down,Tones and I,Dance Monkey,17,2,152,6,2019-10-06,1,2019-11-10
32,down,Coldplay,Viva La Vida,16,5,77,,,,
33,down,Regina Spektor,Fidelity,21,17,173,,,,
34,-,Coldplay,The Scientist,-,5,171,,,,
35,-,twenty one pilots,Ride,-,31,18,,,,
