Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,220,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,226,,,,
3,up,Coldplay,Adventure of a Lifetime,4,2,203,,,,
4,-,Coldplay,Magic,-,1,204,,,,
5,up,Pearl Jam,Yellow Ledbetter,5,3,199,,,,
6,up,Foster the People,Houdini,6,3,212,,,,
7,-,ZAYN,What I Am,-,7,1,,,,
8,down,コールドプレイ,パラダイス,7,2,223,,,,
9,down,Pearl Jam,Last Kiss,8,4,217,,,,
10,down,Bastille,Pompeii,9,5,218,,,,
11,down,twenty one pilots,Stressed Out,10,6,205,,,,
12,up,Coldplay,Hymn for the Weekend,28,6,214,,,,
13,down,MGMT,Kids,12,8,215,,,,
14,up,Pearl Jam,Black (2004 Remix),16,10,215,,,,
15,up,Kings of Leon,Sex on Fire,29,9,212,,,,
16,down,Coldplay,Viva La Vida,15,5,129,,,,
17,up,Fun.,Some Nights,17,11,227,,,,
18,up,Kings of Leon,Use Somebody,19,11,224,,,,
19,up,Los Rodriguez,Sin Documentos,20,13,102,,,,
20,up,Pearl Jam,Jeremy,21,14,220,,,,
21,up,Tones and I,Dance Monkey,22,2,202,6,2019-10-06,1,2019-11-10
22,up,Los Rodriguez,Dulce Condena,23,17,109,,,,
23,up,Regina Spektor,Fidelity,24,17,222,,,,
24,up,MGMT,Time to Pretend,25,18,225,,,,
25,up,AWOLNATION,Sail,26,19,201,,,,
26,up,Green Day,Wake Me Up When September Ends,27,17,226,,,,
27,-,Imagine Dragons,Believer,-,13,206,,,,
28,-,Coldplay,Yellow,-,6,196,,,,
29,down,Foster the People,Pumped Up Kicks,3,2,203,,,,
30,down,Coldplay,Midnight,11,7,219,,,,
31,down,Candlebox,Far Behind,13,9,194,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),18,12,190,,,,
33,down,Matt Champion & JENNIE,Slow Motion,14,14,2,,,,
34,-,The Clash,Should I Stay or Should I Go,-,25,84,,,,
