Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,185,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,189,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,168,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,169,,,,
5,up,Foster the People,Houdini,5,3,178,,,,
6,up,コールドプレイ,パラダイス,6,2,187,,,,
7,up,Pearl Jam,Last Kiss,7,4,180,,,,
8,up,Bastille,Pompeii,12,5,183,,,,
9,down,twenty one pilots,Stressed Out,8,6,170,,,,
10,down,Coldplay,Hymn for the Weekend,9,6,178,,,,
11,down,Coldplay,Midnight,10,7,183,,,,
12,up,Pearl Jam,Black (2004 Remix),25,10,178,,,,
13,down,Candlebox,Far Behind,11,9,162,,,,
14,up,Kings of Leon,Sex on Fire,14,9,182,,,,
15,up,Fun.,Some Nights,15,11,190,,,,
16,down,Coldplay,Viva La Vida,13,5,92,,,,
17,down,Kings of Leon,Use Somebody,16,11,187,,,,
18,down,Pearl Jam,Jeremy,17,14,184,,,,
19,down,Imagine Dragons,Believer,18,13,172,,,,
20,up,Los Rodriguez,Dulce Condena,20,17,73,,,,
21,up,Regina Spektor,Fidelity,21,17,185,,,,
22,down,LP,Lost on You,19,16,93,,,,
23,down,MGMT,Time to Pretend,22,18,188,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,158,,,,
25,down,AWOLNATION,Sail,24,19,172,,,,
26,-,Pearl Jam,Yellow Ledbetter,-,3,167,,,,
27,down,Green Day,Wake Me Up When September Ends,23,17,189,,,,
28,-,Coldplay,Magic,-,1,171,,,,
29,-,Stereolab,Come and Play In the Milky Night (Demo),-,29,1,,,,
30,-,Melanie Martinez,DEATH,-,30,2,,,,
31,-,Sparks,Complaints,-,31,1,,,,
32,-,Sparks,Amateur Hour,-,32,1,,,,
33,down,Coldplay,Yellow,29,6,178,,,,
34,down,Pearl Jam,Even Flow,31,23,108,,,,
35,-,Los Rodriguez,Sin Documentos,-,13,69,,,,
36,down,Radiohead,Creep,26,26,46,,,,
37,-,Ramones,I Wanna Be Sedated,-,27,92,,,,
