Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,91,,,,
2,up,コールドプレイ,パラダイス,2,2,91,,,,
3,up,Lorde,Team,3,2,91,,,,
4,up,Coldplay,Magic,4,1,86,,,,
5,up,Foster the People,Pumped Up Kicks,6,2,77,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,80,,,,
7,up,イマジン・ドラゴンズ,Demons,8,5,91,,,,
8,up,Pearl Jam,Yellow Ledbetter,9,3,84,,,,
9,up,Lorde,Royals,11,2,91,,,,
10,up,Foster the People,Houdini,12,3,87,,,,
11,down,Coldplay,The Scientist,10,5,91,,,,
12,up,Coldplay,Fix You,15,9,91,,,,
13,up,イマジン・ドラゴンズ,It's Time,13,9,91,,,,
14,up,Coldplay,Yellow,23,6,91,,,,
15,up,Of Monsters and Men,Little Talks,24,11,90,,,,
16,down,Coldplay,Clocks,14,4,57,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,16,11,91,,,,
18,down,Bastille,Pompeii,17,5,86,,,,
19,down,コールドプレイ & リアーナ,Princess of China,18,15,91,,,,
20,up,Coldplay,Trouble,30,18,91,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),19,1,91,,,,
22,down,The Cure,Friday I'm In Love,20,17,91,,,,
23,down,Empire of the Sun,Alive,21,12,89,,,,
24,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,1,91,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,22,20,91,,,,
26,up,Coldplay,Midnight,26,7,88,,,,
27,up,MGMT,Kids,28,8,86,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,25,23,91,,,,
29,down,Capital Cities,Kangaroo Court,27,6,91,,,,
30,up,The Cure,Boys Don't Cry,36,25,91,,,,
31,down,The Cure,Just Like Heaven,29,26,91,,,,
32,up,Kings of Leon,Sex on Fire,32,9,86,,,,
33,down,コールドプレイ,Charlie Brown,31,18,91,,,,
34,up,Nirvana,Smells Like Teen Spirit,83,21,90,,,,
35,up,Coldplay,In My Place,44,18,57,,,,
36,down,The White Stripes,Seven Nation Army,34,31,40,,,,
37,up,Pearl Jam,Black,42,33,84,,,,
38,up,Kings of Leon,Use Somebody,38,11,90,,,,
39,down,Pearl Jam,Black (2004 Remix),35,10,84,,,,
40,down,The Black Keys,Lonely Boy,37,33,91,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,41,36,91,,,,
42,down,Muse,Starlight,33,29,91,,,,
43,down,Fun.,Some Nights,40,11,91,,,,
44,down,The Cure,Close to Me (Remix),43,36,91,,,,
45,up,Red Hot Chili Peppers,Californication,54,36,91,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),78,12,73,,,,
47,up,Red Hot Chili Peppers,Otherside,59,36,91,,,,
48,down,Mumford & Sons,I Will Wait,46,41,24,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,47,36,91,,,,
50,up,Alex Anwandter,Tatuaje,50,42,91,,,,
51,up,Green Day,Basket Case,51,41,91,,,,
52,down,Coldplay,The Hardest Part,49,42,91,,,,
53,down,Foo Fighters,Best of You,48,34,63,,,,
54,up,Coldplay,Speed of Sound,56,38,91,,,,
55,-,Yung Tide,The Way I See Things,-,55,1,,,,
56,-,The Wind and The Wave,Every Other Sunday Morning,-,56,1,,,,
57,down,Pearl Jam,Jeremy,52,14,88,,,,
58,down,Snow Patrol,Called Out In the Dark,53,45,64,,,,
59,down,Muse,Uprising,55,48,91,,,,
60,down,Los Bunkers,Bailando Solo,57,48,56,,,,
61,up,The Cure,In Between Days,75,49,91,,,,
62,down,Of Monsters and Men,King and Lionheart,58,54,88,,,,
63,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,54,74,,,,
64,up,Tones and I,Dance Monkey,85,2,78,6,2019-10-06,1,2019-11-10
65,down,American Authors,Best Day of My Life (Acoustic),62,56,75,,,,
66,down,Regina Spektor,Fidelity,61,17,90,,,,
67,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,64,55,91,,,,
68,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,58,91,,,,
69,down,MGMT,Time to Pretend,65,18,89,,,,
70,down,Foo Fighters,Learn to Fly,66,58,56,,,,
71,down,Green Day,Wake Me Up When September Ends,67,17,90,,,,
72,down,Of Monsters and Men,Mountain Sound,68,64,83,,,,
73,down,Muse,Madness,69,62,90,,,,
74,down,AWOLNATION,Sail,70,19,82,,,,
75,down,The Cure,Lovesong,71,66,90,,,,
76,down,Florence + the Machine,Shake It Out (Acoustic),72,64,91,,,,
77,down,Arcade Fire,Reflektor,73,65,68,,,,
78,up,The Killers,Just Another Girl,87,70,90,,,,
79,up,Nirvana,Come as You Are,89,56,90,,,,
80,down,The Cure,Pictures of You,74,67,89,,,,
81,down,Lana Del Rey,Ride,76,67,91,,,,
82,down,Paramore,The Only Exception,77,69,90,,,,
83,down,Coldplay,Talk,82,69,55,,,,
84,up,Arcade Fire,Wake Up,92,73,87,,,,
85,down,Imagine Dragons,Believer,79,13,73,,,,
86,up,Nirvana,Lithium,90,68,90,,,,
87,up,The Killers,Human,91,81,41,,,,
88,-,Radiohead,Creep,-,26,13,,,,
89,-,"Better Oblivion Community Center, Conor Oberst & Phoebe Bridgers",Dylan Thomas,-,89,1,,,,
90,-,Eyedress,Cocaine Sunday,-,90,1,,,,
91,up,Astro,Maestro Distorsión,93,71,89,,,,
92,down,LP,Lost on You,80,16,24,,,,
93,-,Gorillaz,Dare,-,80,15,,,,
94,down,Candlebox,Far Behind,88,9,72,,,,
95,-,Coldplay,Viva La Vida,-,5,22,,,,
96,up,Red Hot Chili Peppers,Give It Away,100,73,81,,,,
97,down,Taylor Swift,the lakes (original version),45,45,2,,,,
98,down,Joan Osborne,One of Us,95,53,13,,,,
99,down,Lana Del Rey,Summertime Sadness,96,82,16,,,,
100,down,Pearl Jam,Even Flow,94,23,80,,,,
