Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,205,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,211,,,,
3,up,Coldplay,Magic,3,1,193,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,190,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,188,,,,
6,up,コールドプレイ,パラダイス,6,2,208,,,,
7,up,Pearl Jam,Last Kiss,7,4,202,,,,
8,up,Bastille,Pompeii,8,5,203,,,,
9,up,Coldplay,Hymn for the Weekend,9,6,199,,,,
10,-,Foster the People,Houdini,-,3,197,,,,
11,down,twenty one pilots,Stressed Out,10,6,190,,,,
12,down,Coldplay,Midnight,11,7,204,,,,
13,up,Coldplay,Viva La Vida,14,5,114,,,,
14,down,Pearl Jam,Black (2004 Remix),13,10,200,,,,
15,down,Candlebox,Far Behind,12,9,180,,,,
16,-,Pearl Jam,Yellow Ledbetter,-,3,186,,,,
17,down,Kings of Leon,Sex on Fire,15,9,202,,,,
18,down,Fun.,Some Nights,16,11,212,,,,
19,down,Kings of Leon,Use Somebody,17,11,209,,,,
20,up,Imagine Dragons,Believer,20,13,192,,,,
21,down,Pearl Jam,Jeremy,18,14,205,,,,
22,down,Tones and I,Dance Monkey,19,2,187,6,2019-10-06,1,2019-11-10
23,down,Los Rodriguez,Dulce Condena,21,17,94,,,,
24,down,Regina Spektor,Fidelity,22,17,207,,,,
25,down,MGMT,Time to Pretend,23,18,210,,,,
26,down,AWOLNATION,Sail,24,19,192,,,,
27,down,Green Day,Wake Me Up When September Ends,25,17,211,,,,
28,-,The Cure,Cold,-,28,1,,,,
29,down,Radiohead,Creep,26,26,61,,,,
30,-,Coldplay,Yellow,-,6,190,,,,
