Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,2,1,179,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,176,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,176,,,,
5,up,Foster the People,Houdini,5,4,186,,,,
6,up,コールドプレイ,パラダイス,7,2,195,,,,
7,up,Pearl Jam,Last Kiss,8,4,188,,,,
8,up,Bastille,Pompeii,9,5,191,,,,
9,up,twenty one pilots,Stressed Out,11,6,178,,,,
10,up,Coldplay,Hymn for the Weekend,10,6,185,,,,
11,up,Candlebox,Far Behind,12,9,168,,,,
12,up,Pearl Jam,Black (2004 Remix),24,10,186,,,,
13,-,The Rose,You're Beautiful,-,13,1,,,,
14,up,Kings of Leon,Sex on Fire,25,9,188,,,,
15,up,MGMT,Kids,31,8,190,,,,
16,down,Fun.,Some Nights,13,11,198,,,,
17,down,Kings of Leon,Use Somebody,14,11,195,,,,
18,down,Coldplay,Viva La Vida,15,5,100,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),27,12,166,,,,
20,down,Los Rodriguez,Sin Documentos,16,13,77,,,,
21,down,Pearl Jam,Jeremy,17,14,192,,,,
22,down,Tones and I,Dance Monkey,18,2,173,6,2019-10-06,1,2019-11-10
23,down,Regina Spektor,Fidelity,20,17,193,,,,
24,down,Los Rodriguez,Dulce Condena,19,17,80,,,,
25,down,MGMT,Time to Pretend,21,18,196,,,,
26,down,AWOLNATION,Sail,22,19,178,,,,
27,down,Green Day,Wake Me Up When September Ends,23,17,197,,,,
28,down,Pearl Jam,Yellow Ledbetter,26,3,175,,,,
29,up,The Clash,Should I Stay or Should I Go,35,25,80,,,,
30,-,Vance Joy,Riptide,-,30,17,,,,
31,down,Coldplay,Yellow,29,6,181,,,,
32,up,Radiohead,Creep,34,26,52,,,,
