Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,92,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,1,92,,,,
3,down,コールドプレイ,パラダイス,2,2,92,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,92,,,,
5,down,Lorde,Team,3,2,92,,,,
6,down,Coldplay,Magic,4,1,87,,,,
7,down,Foster the People,Pumped Up Kicks,5,2,78,,,,
8,up,Coldplay,The Scientist,11,5,92,,,,
9,down,Coldplay,Adventure of a Lifetime,6,2,81,,,,
10,down,Lorde,Royals,9,2,92,,,,
11,down,Pearl Jam,Yellow Ledbetter,8,3,85,,,,
12,down,Foster the People,Houdini,10,3,88,,,,
13,up,Coldplay,Clocks,16,4,58,,,,
14,down,イマジン・ドラゴンズ,Demons,7,5,92,,,,
15,down,Coldplay,Fix You,12,9,92,,,,
16,down,Coldplay,Yellow,14,6,92,,,,
17,up,Empire of the Sun,Alive,23,12,90,,,,
18,down,Of Monsters and Men,Little Talks,15,11,91,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,11,92,,,,
20,down,Bastille,Pompeii,18,5,87,,,,
21,down,コールドプレイ & リアーナ,Princess of China,19,15,92,,,,
22,down,イマジン・ドラゴンズ,It's Time,13,9,92,,,,
23,-,Pearl Jam,Last Kiss,-,4,90,,,,
24,down,Coldplay,Trouble,20,18,92,,,,
25,up,Coldplay,In My Place,35,18,58,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,25,20,92,,,,
27,down,Coldplay,Midnight,26,7,89,,,,
28,up,Capital Cities,Kangaroo Court,29,6,92,,,,
29,down,MGMT,Kids,27,8,87,,,,
30,up,コールドプレイ,Charlie Brown,33,18,92,,,,
31,up,Kings of Leon,Sex on Fire,32,9,87,,,,
32,up,The White Stripes,Seven Nation Army,36,31,41,,,,
33,up,Candlebox,Far Behind,94,9,73,,,,
34,up,Nirvana,Smells Like Teen Spirit,34,21,91,,,,
35,up,Muse,Starlight,42,29,92,,,,
36,up,Kings of Leon,Use Somebody,38,11,91,,,,
37,up,Pearl Jam,Black,37,33,85,,,,
38,up,Pearl Jam,Black (2004 Remix),39,10,85,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),46,12,74,,,,
40,up,The Black Keys,Lonely Boy,40,33,92,,,,
41,up,Fun.,Some Nights,43,11,92,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,41,36,92,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,28,23,92,,,,
44,up,Red Hot Chili Peppers,Californication,45,36,92,,,,
45,up,Red Hot Chili Peppers,Otherside,47,36,92,,,,
46,up,Coldplay,Speed of Sound,54,38,92,,,,
47,up,Mumford & Sons,I Will Wait,48,41,25,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,49,36,92,,,,
49,up,Alex Anwandter,Tatuaje,50,42,92,,,,
50,up,Coldplay,The Hardest Part,52,42,92,,,,
51,up,Pearl Jam,Jeremy,57,14,89,,,,
52,-,Snow Patrol,Don't Give In (Bilel & Yohanne Remix),-,52,1,,,,
53,-,Liam Gallagher,Cast No Shadow (Acoustic),-,53,1,,,,
54,up,Snow Patrol,Called Out In the Dark,58,45,65,,,,
55,down,Foo Fighters,Best of You,53,34,64,,,,
56,up,Muse,Uprising,59,48,92,,,,
57,up,Los Bunkers,Bailando Solo,60,48,57,,,,
58,up,Tones and I,Dance Monkey,64,2,79,6,2019-10-06,1,2019-11-10
59,up,Of Monsters and Men,King and Lionheart,62,54,89,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,54,75,,,,
61,down,Green Day,Basket Case,51,41,92,,,,
62,up,American Authors,Best Day of My Life (Acoustic),65,56,76,,,,
63,up,Regina Spektor,Fidelity,66,17,91,,,,
64,up,Nirvana,Come as You Are,79,56,91,,,,
65,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,67,55,92,,,,
66,up,MGMT,Time to Pretend,69,18,90,,,,
67,up,Green Day,Wake Me Up When September Ends,71,17,91,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,58,92,,,,
69,up,AWOLNATION,Sail,74,19,83,,,,
70,up,Of Monsters and Men,Mountain Sound,72,64,84,,,,
71,up,Muse,Madness,73,62,91,,,,
72,up,Nirvana,Lithium,86,68,91,,,,
73,up,Florence + the Machine,Shake It Out (Acoustic),76,64,92,,,,
74,up,The Cure,Pictures of You,80,67,90,,,,
75,up,Arcade Fire,Reflektor,77,65,69,,,,
76,down,The Cure,Friday I'm In Love,22,17,92,,,,
77,up,Lana Del Rey,Ride,81,67,92,,,,
78,up,Imagine Dragons,Believer,85,13,74,,,,
79,up,Paramore,The Only Exception,82,69,91,,,,
80,up,Coldplay,Talk,83,69,56,,,,
81,down,Foo Fighters,Learn to Fly,70,58,57,,,,
82,down,The Cure,Boys Don't Cry,30,25,92,,,,
83,down,The Cure,Just Like Heaven,31,26,92,,,,
84,down,The Killers,Just Another Girl,78,70,91,,,,
85,up,Radiohead,Creep,88,26,14,,,,
86,down,The Cure,Close to Me (Remix),44,36,92,,,,
87,up,The Killers,Human,87,81,42,,,,
88,up,Astro,Maestro Distorsión,91,71,90,,,,
89,down,Arcade Fire,Wake Up,84,73,88,,,,
90,up,Red Hot Chili Peppers,Give It Away,96,73,82,,,,
91,down,The Cure,In Between Days,61,49,92,,,,
92,down,The Cure,Lovesong,75,66,91,,,,
93,up,Pearl Jam,Even Flow,100,23,81,,,,
94,-,Blur,Song 2,-,72,71,,,,
95,down,LP,Lost on You,92,16,25,,,,
96,down,Coldplay,Viva La Vida,95,5,23,,,,
97,-,The Strokes,You Only Live Once,-,75,25,,,,
98,-,Vance Joy,Riptide,-,30,13,,,,
99,down,Gorillaz,Dare,93,80,16,,,,
100,-,Vance Joy,Riptide,-,29,5,,,,
