Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,162,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,158,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,162,,,,
4,up,コールドプレイ,パラダイス,5,2,163,,,,
5,down,Coldplay,Magic,4,1,151,,,,
6,up,Foster the People,Pumped Up Kicks,6,2,144,,,,
7,up,Capital Cities,Kangaroo Court,7,6,162,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,143,,,,
9,up,イマジン・ドラゴンズ,Demons,10,5,162,,,,
10,up,Pearl Jam,Yellow Ledbetter,46,3,146,,,,
11,up,Coldplay,Clocks,11,4,128,,,,
12,down,Coldplay,The Scientist,9,5,162,,,,
13,down,Foster the People,Houdini,12,3,155,,,,
14,down,Coldplay,Fix You,13,9,162,,,,
15,up,Lorde,Royals,22,2,161,,,,
16,down,Coldplay,Yellow,14,6,162,,,,
17,down,イマジン・ドラゴンズ,It's Time,16,9,162,,,,
18,down,Capital Cities,Safe and Sound,15,12,8,,,,
19,down,Empire of the Sun,Alive,17,12,160,,,,
20,down,Of Monsters and Men,Little Talks,19,11,159,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,18,11,162,,,,
22,down,Bastille,Pompeii,20,5,156,,,,
23,down,コールドプレイ & リアーナ,Princess of China,21,15,162,,,,
24,down,Pearl Jam,Last Kiss,23,4,154,,,,
25,down,Coldplay,In My Place,24,18,128,,,,
26,up,Coldplay,Trouble,35,18,162,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,25,20,162,,,,
28,-,twenty one pilots,Stressed Out,-,6,145,,,,
29,down,Kings of Leon,Sex on Fire,27,9,155,,,,
30,down,Coldplay,Hymn for the Weekend,26,6,152,,,,
31,down,Coldplay,Midnight,29,7,157,,,,
32,down,MGMT,Kids,28,8,158,,,,
33,up,コールドプレイ,Charlie Brown,40,18,162,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,1,162,,,,
35,down,Candlebox,Far Behind,31,9,137,,,,
36,down,Keane,Silenced By the Night,33,26,37,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,23,162,,,,
38,down,The White Stripes,Seven Nation Army,37,31,111,,,,
39,down,The Cure,Friday I'm In Love,38,17,162,,,,
40,down,Kings of Leon,Use Somebody,36,11,161,,,,
41,down,The Black Keys,Lonely Boy,39,33,161,,,,
42,down,Lorde,Team,32,2,161,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,49,36,162,,,,
44,up,Imagine Dragons,Believer,53,13,145,,,,
45,down,Fun.,Some Nights,43,11,163,,,,
46,down,Snow Patrol,Chasing Cars,45,36,42,,,,
47,down,Red Hot Chili Peppers,Otherside,41,36,162,,,,
48,down,Muse,Starlight,42,29,162,,,,
49,-,Perdon Amadeus,Perdón Amadeus,-,49,1,,,,
50,-,Najwa,Esquiando,-,50,1,,,,
51,down,Red Hot Chili Peppers,Californication,50,36,162,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),47,12,135,,,,
53,down,R.E.M.,Everybody Hurts,51,43,42,,,,
54,up,Green Day,Basket Case,56,41,162,,,,
55,down,Los Rodriguez,Sin Documentos,52,13,45,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,91,36,162,,,,
57,down,Foo Fighters,Best of You,55,34,134,,,,
58,up,Coldplay,The Hardest Part,74,42,162,,,,
59,down,Pearl Jam,Jeremy,57,14,159,,,,
60,down,Snow Patrol,Called Out In the Dark,58,45,134,,,,
61,up,Coldplay,Speed of Sound,61,38,162,,,,
62,up,Los Bunkers,Bailando Solo,62,48,127,,,,
63,down,Milky Chance,Stolen Dance,59,50,43,,,,
64,down,The Cure,Boys Don't Cry,44,25,162,,,,
65,up,Muse,Uprising,70,48,162,,,,
66,down,Coldplay,Viva La Vida,60,5,66,,,,
67,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,54,144,,,,
68,down,Tones and I,Dance Monkey,66,2,140,6,2019-10-06,1,2019-11-10
69,down,Of Monsters and Men,King and Lionheart,65,54,157,,,,
70,down,The Cure,Just Like Heaven,48,26,162,,,,
71,down,Foo Fighters,Learn to Fly,69,58,126,,,,
72,down,Los Rodriguez,Dulce Condena,67,17,47,,,,
73,down,Regina Spektor,Fidelity,68,17,161,,,,
74,down,American Authors,Best Day of My Life (Acoustic),72,56,145,,,,
75,down,MGMT,Time to Pretend,71,18,161,,,,
76,up,Green Day,Wake Me Up When September Ends,76,17,162,,,,
77,down,Nirvana,The Man Who Sold the World (MTV Unplugged),73,63,69,,,,
78,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",75,58,162,,,,
79,down,Of Monsters and Men,Mountain Sound,77,64,152,,,,
80,down,AWOLNATION,Sail,79,19,147,,,,
81,-,Pearl Jam,Black (2004 Remix),-,10,154,,,,
82,down,LP,Lost on You,80,16,72,,,,
83,down,Muse,Madness,81,62,158,,,,
84,down,The Cure,Close to Me (Remix),63,36,162,,,,
85,-,Goldmyth,Faded Dream,-,85,1,,,,
86,down,The Cure,In Between Days,83,49,162,,,,
87,-,Goldmyth,Holy Rope,-,87,1,,,,
88,up,Ramones,I Wanna Be Sedated,89,27,87,,,,
89,down,The Cure,Lovesong,86,66,151,,,,
90,-,Pearl Jam,Black,-,33,149,,,,
91,down,Red Hot Chili Peppers,Give It Away,85,73,113,,,,
92,-,Vance Joy,Riptide,-,29,12,,,,
93,down,Keane,Sovereign Light Café,82,71,36,,,,
94,down,Lana Del Rey,Ride,78,67,141,,,,
95,down,The Cure,Pictures of You,84,67,141,,,,
96,down,Florence + the Machine,Shake It Out (Acoustic),87,64,149,,,,
97,-,Radiohead,Creep,-,26,33,,,,
98,down,Arcade Fire,Reflektor,88,65,120,,,,
