Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,172,,,,
2,up,Foster the People,Pumped Up Kicks,2,2,157,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,156,,,,
4,up,Foster the People,Houdini,5,3,169,,,,
5,up,コールドプレイ,パラダイス,6,2,176,,,,
6,up,Pearl Jam,Last Kiss,7,4,168,,,,
7,up,Bastille,Pompeii,8,5,170,,,,
8,up,Coldplay,Hymn for the Weekend,9,6,165,,,,
9,up,MGMT,Kids,10,8,172,,,,
10,up,Candlebox,Far Behind,11,9,151,,,,
11,up,Kings of Leon,Sex on Fire,12,9,169,,,,
12,up,Coldplay,Viva La Vida,24,5,79,,,,
13,up,Fun.,Some Nights,13,11,177,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),23,12,146,,,,
15,down,Kings of Leon,Use Somebody,14,11,174,,,,
16,down,Los Rodriguez,Sin Documentos,15,13,57,,,,
17,-,Pearl Jam,Yellow Ledbetter,-,3,157,,,,
18,down,Pearl Jam,Jeremy,16,14,173,,,,
19,up,Tones and I,Dance Monkey,26,2,154,6,2019-10-06,1,2019-11-10
20,down,Imagine Dragons,Believer,17,13,159,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,176,,,,
22,down,Los Rodriguez,Dulce Condena,18,17,60,,,,
23,down,MGMT,Time to Pretend,19,18,175,,,,
24,up,AWOLNATION,Sail,29,19,161,,,,
25,down,LP,Lost on You,20,16,82,,,,
26,down,Green Day,Wake Me Up When September Ends,22,17,176,,,,
27,-,Canciones Gb,Dale dale albo,-,27,1,,,,
28,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,28,1,,,,
29,-,Coldplay,Yellow,-,6,175,,,,
