Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,166,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,162,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,166,,,,
4,down,コールドプレイ,パラダイス,3,2,167,,,,
5,up,Foster the People,Pumped Up Kicks,6,2,148,,,,
6,up,Capital Cities,Kangaroo Court,9,6,166,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,147,,,,
8,up,Foster the People,Houdini,12,3,159,,,,
9,down,Coldplay,The Scientist,8,5,166,,,,
10,up,イマジン・ドラゴンズ,Demons,13,5,166,,,,
11,up,Lorde,Royals,21,2,165,,,,
12,up,Capital Cities,Safe and Sound,16,12,12,,,,
13,down,Coldplay,Clocks,11,4,132,,,,
14,up,Coldplay,Yellow,15,6,166,,,,
15,up,Of Monsters and Men,Little Talks,18,11,163,,,,
16,up,Bastille,Pompeii,19,5,160,,,,
17,up,コールドプレイ & リアーナ,Princess of China,20,15,166,,,,
18,up,イマジン・ドラゴンズ,It's Time,22,9,166,,,,
19,down,Coldplay,Fix You,14,9,166,,,,
20,up,Pearl Jam,Last Kiss,23,4,158,,,,
21,up,Coldplay,Trouble,28,18,166,,,,
22,down,Empire of the Sun,Alive,17,12,164,,,,
23,up,Coldplay,In My Place,42,18,132,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,29,11,166,,,,
25,up,twenty one pilots,Stressed Out,27,6,149,,,,
26,up,Kings of Leon,Sex on Fire,39,9,159,,,,
27,down,Coldplay,Hymn for the Weekend,26,6,156,,,,
28,up,Coldplay,Midnight,30,7,161,,,,
29,up,MGMT,Kids,31,8,162,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,40,23,166,,,,
31,down,Coldplay,Magic,5,1,155,,,,
32,up,The Cure,Boys Don't Cry,32,25,166,,,,
33,down,The Cure,Friday I'm In Love,24,17,166,,,,
34,up,The Cure,Just Like Heaven,34,26,166,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,166,,,,
36,up,Candlebox,Far Behind,38,9,141,,,,
37,up,Lorde,Team,41,2,165,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,25,20,166,,,,
39,up,Keane,Silenced By the Night,43,26,41,,,,
40,up,Kings of Leon,Use Somebody,45,11,165,,,,
41,up,Red Hot Chili Peppers,Otherside,50,36,166,,,,
42,down,Muse,Starlight,37,29,166,,,,
43,up,Red Hot Chili Peppers,Californication,49,36,166,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,48,36,166,,,,
45,up,Snow Patrol,Chasing Cars,53,36,46,,,,
46,up,Fun.,Some Nights,51,11,167,,,,
47,up,The Cure,Close to Me (Remix),52,36,166,,,,
48,down,Pearl Jam,Yellow Ledbetter,10,3,150,,,,
49,down,コールドプレイ,Charlie Brown,33,18,166,,,,
50,down,The Black Keys,Lonely Boy,46,33,165,,,,
51,up,R.E.M.,Everybody Hurts,56,43,46,,,,
52,up,Green Day,Basket Case,57,41,166,,,,
53,up,Los Rodriguez,Sin Documentos,59,13,49,,,,
54,up,Imagine Dragons,Believer,62,13,149,,,,
55,up,Pearl Jam,Jeremy,63,14,163,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,47,36,166,,,,
57,up,Coldplay,The Hardest Part,58,42,166,,,,
58,up,Snow Patrol,Called Out In the Dark,64,45,138,,,,
59,down,Coldplay,Speed of Sound,54,38,166,,,,
60,up,Muse,Uprising,65,48,166,,,,
61,down,Foo Fighters,Best of You,60,34,138,,,,
62,up,Los Bunkers,Bailando Solo,67,48,131,,,,
63,up,Tones and I,Dance Monkey,71,2,144,6,2019-10-06,1,2019-11-10
64,up,The Cure,In Between Days,68,49,166,,,,
65,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,54,148,,,,
66,up,Milky Chance,Stolen Dance,66,50,47,,,,
67,up,Of Monsters and Men,King and Lionheart,70,54,161,,,,
68,up,American Authors,Best Day of My Life (Acoustic),72,56,149,,,,
69,down,Coldplay,Viva La Vida,61,5,70,,,,
70,up,Los Rodriguez,Dulce Condena,73,17,51,,,,
71,up,Regina Spektor,Fidelity,75,17,165,,,,
72,up,Foo Fighters,Learn to Fly,76,58,130,,,,
73,up,MGMT,Time to Pretend,77,18,165,,,,
74,up,Nirvana,The Man Who Sold the World (MTV Unplugged),74,63,73,,,,
75,up,Green Day,Wake Me Up When September Ends,78,17,166,,,,
76,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,58,166,,,,
77,up,Of Monsters and Men,Mountain Sound,80,64,156,,,,
78,up,AWOLNATION,Sail,81,19,151,,,,
79,up,Muse,Madness,82,62,162,,,,
80,up,Keane,Sovereign Light Café,85,71,39,,,,
81,up,The Cure,Lovesong,83,66,155,,,,
82,up,The Cure,Pictures of You,87,67,144,,,,
83,down,Pearl Jam,Black (2004 Remix),36,10,158,,,,
84,up,Florence + the Machine,Shake It Out (Acoustic),88,64,151,,,,
85,up,Arcade Fire,Reflektor,89,65,122,,,,
86,-,Paramore,The Only Exception,-,69,135,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),55,12,139,,,,
88,-,Lana Del Rey,Ride,-,67,142,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,73,114,,,,
90,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,74,77,,,,
91,down,Radiohead,Creep,86,26,36,,,,
92,-,Joan Osborne,One of Us,-,53,15,,,,
